"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUP010443a","Lake St. Clair","-42.05","146.1666667","4. 10 - 25 km","","","","Tasmania","","s.n.","Rodway, F.A.","00/12/1917","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Lycopodiales","Lycopodiaceae","Lycopodium","scariosum",""
"MELUP010444a","[No further details given]","","","","","","","Tasmania","","s.n.","Story, [G.F.]","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Lycopodiales","Lycopodiaceae","Lycopodium","scariosum",""
"MELUP010445a","Cradle Mt. [Mountain]","-41.668177","145.937855","3. 1 - 10 km","","","","Tasmania","","s.n.","McLennan, E.I.","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Lycopodiales","Lycopodiaceae","Lycopodium","scariosum",""
"MELUP010446a","Bogong High Plains, Middle Creek.","-36.885304","147.520535","3. 1 - 10 km","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1950","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Lycopodiales","Lycopodiaceae","Lycopodium","scariosum",""
"MELUP105586a","Beside the walking track to the summit of Mt. Victoria above the first rock scree.","-41.3333333","147.8333333","2. 50 m - 1 km","1040.0","","Growing below shrubs in heath dominated by Epacris and Richea scoparia. In part shade and peaty soil.","Tasmania","","DJO114","Ohlsen, D.J.","14/04/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Lycopodiales","Lycopodiaceae","Lycopodium","scariosum",""
"MELUP106595a","Mt McKay WSW of Falls Creek, south west slope of summit.","-36.8747222","147.2427778","2. 50 m - 1 km","1820.0","metres","Richea bog.","Victoria","","s.n.","McLoughlin, S.","27/01/1998","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Lycopodiales","Lycopodiaceae","Lycopodium","scariosum",""
"MELUP106596a","Mt McKay WSW of Falls Creek, south west slope of summit.","-36.8747222","147.2427778","3. 1 - 10 km","1820.0","metres","Richea bog.","Victoria","","s.n.","McLoughlin, S.","27/01/1998","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Lycopodiales","Lycopodiaceae","Lycopodium","scariosum",""
"MELUP115118a","New Zealand.","","","","","","","","New Zealand","s.n.","","","0","03/03/1952","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Lycopodiales","Lycopodiaceae","Lycopodium","scariosum",""
"MELUP115119a","Nelson, Maruia Saddle, Muchison.","-42.042644","172.290772","5. &gt; 25 km","","","","","New Zealand","s.n.","Hollyman, D.","00/05/1964","2","00/05/1964","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Lycopodiales","Lycopodiaceae","Lycopodium","scariosum",""
"MELUP117561a","Mt. [Mount] Erica.","","","","","","","Victoria","","s.n.","","28/04/1973","1","28/04/1973","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Lycopodiales","Lycopodiaceae","Lycopodium","scariosum",""
