"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUM011136a","Barraba.","-30.45","150.7666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/04/1914","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Chloris","truncata",""
"MELUM011138a","Armidale","-30.5166667","151.6666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Perrott","00/00/1871","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Chloris","truncata",""
"MELUM011140a","Barraba","-30.3666667","150.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1914","2","00/03/1914","2","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Chloris","ventricosa",""
"MELUM113602a","Mildura","","","","","","","Victoria","","&quot;4&quot;","Zimmer, W.J.","18/10/1932","1","18/10/1932","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Chloris","truncata",""
"MELUM131931a","Casterton.","-37.58489","141.40297","4. 10 - 25 km","","","","Victoria","","s.n.","Waters, E.","00/11/1903","2","00/11/1903","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Chloris","truncata",""
"MELUM011137a","Narrandera","-34.7333333","146.55","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/06/1916","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Chloris","truncata",""
"MELUM102255a","Werribee state research farm. Roadside.","-37.9","144.65","3. 1 - 10 km","","","","Victoria","","s.n.","Aitken, Y.","04/03/1957","1","16/08/2005","1","Aitken Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Chloris","truncata",""
"MELUM102255b","Werribee state research farm. Paddock.","-37.9","144.65","3. 1 - 10 km","","","","Victoria","","s.n.","Aitken, Y.","04/03/1957","1","16/08/2005","1","Aitken Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Chloris","truncata",""
"MELUM105470a","Royal Park West, Parkville","-37.7833333","144.9333333","2. 50 m - 1 km","","","Remnant grasslands.","Victoria","","s.n.","Middleton, N.D., Vesk, P.A.","25/07/2007","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Chloris","truncata",""
"MELUM105473a","Royal Park West, Parkville","-37.7833333","144.9333333","2. 50 m - 1 km","","","Remnant grasslands.","Victoria","","s.n.","Middleton, N.D., Vesk, P.A.","25/07/2007","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Chloris","truncata",""
"MELUM126283a","Cook County. Captain Billy Landing campground.","","","1. 0 - 50 m","","","Weedy disturbed coastal heath.","Queensland","","SLT17044","Thompson, S.L., Anau, B., Pablo, G., Wilson, D., Baira, J.","15/03/2017","1","00/09/2017","2","","BRI","AQ1003813","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Chloris","inflata",""
