"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUH106961a","Dandaragan Rd. [road]","-30.6891166667","115.7027944444","5. &gt; 25 km","","","","Western Australia","","17550:13","Hewson, H.J.","22/08/1984","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5491","","","","","","","","","","","","","5","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","cerebriformis",""
"MELUH107567a","Burrong Falls, Grampians.","-37.1477778","142.3952778","3. 1 - 10 km","","","Firm [side?] of path down to falls.","Victoria","","17118","Scott, G.A.M., Fuhrer, B.A.","27/08/1980","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4504","","","","","","","","","","","","","1","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","cerebriformis",""
"MELUH107573a","100 yds [yards {~90 metres}] S. [south] of Highway 1, 1Km [kilometre] W. [west] of Melb: [Melbourne] 267 Km [kilometre] post, W. [west] of Mt. [Mount] Zero.","-36.8088889","142.3402778","2. 50 m - 1 km","","","","Victoria","","17130","Scott, G.A.M.","26/08/1980","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4502","","","","","","","","","","","","","1","1","","","3","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","cerebriformis",""
"MELUH107574a","100 yds [yards {~90 metres}] S. [south] of Highway 1, 1Km [kilometre] W. [west] of Melb: [Melbourne] 267 Km [kilometre] post, W. [west] of Mt. [Mount] Zero.","-36.8088889","142.3402778","2. 50 m - 1 km","","","","Victoria","","17131","Scott, G.A.M., Fuhrer, B.A.","26/08/1980","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4511","","","","","","","","","","","","","1","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","cerebriformis",""
"MELUH107587a","Road to Melville, Lookout, Rushworth.","-36.6041667","145.0227778","3. 1 - 10 km","","","","Victoria","","17172","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","15/09/1980","1","19/04/1985","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4244","","","","","","","","","","","","","2","1","","","1","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","cerebriformis",""
"MELUH107591a","Road to Melville, Lookout, Rushworth.","-36.6041667","145.0227778","3. 1 - 10 km","","","","Victoria","","17220","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","15/09/1980","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4241","","","","","","","","","","","","","1","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","cerebriformis",""
"MELUH107606a","Keith turnoff campsite on farmland in amongst Acacia and Gum forest.","-36.0769444","139.9802778","5. &gt; 25 km","","","","South Australia","","17430","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","31/08/1984","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5377","","","","","","","","","","","","","1","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","cerebriformis",""
"MELUH107607a","Near Keith turnoff, on the Coorong Rd. [road].","-36.0769444","139.9802778","5. &gt; 25 km","","","Under remnant mallee forest.","South Australia","","17431","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","30/08/1984","1","00/09/1984","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5378","","","","","","","","","","","","","1","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","cerebriformis",""
"MELUH107612a","Near quarry just out of Meningee [Meningie].","-35.6925","139.3338889","3. 1 - 10 km","","","Remnant mallee scrub.","South Australia","","17440","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","30/08/1984","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5390","","","","","","","","","","","","","2","1","","","2","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","cerebriformis",""
