"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUB106117a","Cook District. Coconut Creek, 0.5 km SW [South West] of Beagle North Camp, ca 37 km NNE [North North East] of Aurukun.","-13.0166667","141.7833333","3. 1 - 10 km","20.0","","A narrow fringe of closed forest lining a small stream in Eucalyptus tetrodonta -  Eucalyptus neophila open forest. A moss growing on a termite mound on the margin of the creek.","Queensland","","4302","Clarkson, J.R.","25/05/1982","1","","","","BRI","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Mniaceae","Pohlia","sp.",""
"MELUB127023a","Dargo.","","","","","","","Victoria","","10770","Stone, I.G.","27/04/1975","1","01/08/2013","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Mniaceae","Pohlia","elongata",""
"MELUB127077a","Bruny Is. [Island].","","","","","","","Tasmania","","3500","Stone, I.G.","13/11/1967","1","01/10/2017","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Mniaceae","Pohlia","nutans",""
"MELUB127111a","Kalorama Arboretum.","","","","","","","Victoria","","7510","Stone, I.G.","11/09/1973","1","01/11/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Mniaceae","Pohlia","",""
"MELUB127112a","Rd. to Murrumbidgee Crossing.","","","","","","In wet earth.","Victoria","","1596","Stone, I.G.","19/07/1969","1","01/01/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Mniaceae","Pohlia","",""
"MELUB127126a","Just N [North] of Serpentine.","","","","","","","Victoria","","5204","Stone, I.G.","30/07/1977","1","01/11/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Mniaceae","Pohlia","",""
"MELUB127126b","Just N [North] of Serpentine.","","","","","","","Victoria","","5204","Stone, I.G.","30/07/1977","1","30/07/1977","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Mniaceae","Pohlia","",""
"MELUB127129a","Bogong High Plains.","","","","","","","Victoria","","9059","Stone, I.G.","02/03/1974","1","01/11/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Mniaceae","Pohlia","",""
"MELUB127130a","21 mls [miles] N [north], W. Wyalong.","","","","","","","New South Wales","","4642","Stone, I.G.","09/08/1969","1","01/11/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Mniaceae","Pohlia","",""
