"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUM108976a","Near mouth of Tidal River [Wilsons Promontory National Park]","-39.03333","146.31667","2. 50 m - 1 km","","","Melaleuca ericifolia stand. Topography: Flat. Peaty swamp.","Victoria","","2031","Parsons, R.F.","26/01/1963","1","","","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Baumea","juncea",""
"MELUM108978a","Tidal River dam [Wilsons Promontory National Park]","-39.028079","146.321453","3. 1 - 10 km","","","Topography: Flat. Peat.","Victoria","","2033","Parsons, R.F.","26/01/1963","1","","","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Baumea","tetragona",""
"MELUM108979a","Tidal River dam [Wilsons Promontory National Park]","-39.028079","146.321453","3. 1 - 10 km","","","Topography: Flat. Peat.","Victoria","","2022","Parsons, R.F.","26/01/1963","1","00/01/1964","2","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Cyperus","lucidus",""
"MELUM108982a","Barry&#39;s Creek [Wilsons Promontory National Park]","-38.88333333","146.35","3. 1 - 10 km","125.0","feet","Aspect: NE. Brown gravelly loam.","Victoria","","s.n.","Ashton, D.H.","00/08/1961","2","","","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Gahnia","clarkei",""
"MELUM108984a","Near mouth of Tidal River [Wilsons Promontory National Park]","-39.03333","146.31667","2. 50 m - 1 km","","","Melaleuca ericifolia stand. Topography: Flat. Peaty swamp.","Victoria","","2005","Parsons, R.F.","26/01/1963","1","00/01/1964","2","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Gahnia","trifida",""
"MELUM108987a","near rubbish tip [Wilsons Promontory National Park]","-39.030908","146.327","4. 10 - 25 km","","","Heath.","Victoria","","2026","Parsons, R.F.","26/01/1963","1","00/01/1964","2","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Lepidosperma","concavum",""
"MELUM108998a","Tidal River [Wilsons Promontory National Park]","-39.0166666667","146.3166666667","3. 1 - 10 km","","","Open patches in Mel. [Melaleuca] squarrosa swamp.","Victoria","","2910","Specht, R.L.","02/01/1965","1","07/10/1970","1","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Schoenus","maschalinus",""
"MELUM109005a","Chinaman&#39;s Beach, back of beach [Wilsons Promontory National Park]","-38.8","146.4333333333","3. 1 - 10 km","","","","Victoria","","McCoy 33","Thrower, S.L.","15/11/1959","1","","","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Ficinia","nodosa",""
"MELUM113634a","Mildura","","","","","","","Victoria","","319","Zimmer, W.J.","21/06/1933","1","09/09/2016","1","Zimmer Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Fimbristylis","velata",""
"MELUM119548a","Quarry site, north side of Basalt Hill, Bogong High Plains.","-36.88333","147.31667","","1640.0","metres","Located around pools of water, very thin soil amongst basalt rocks, heavily disturbed site.","Victoria","","JG11","Goodger, J.","04/02/1997","1","04/02/1997","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Isolepis","subtilissima",""
"MELUM011480a","Mt William Creek","-37.1333333","148.3666667","3. 1 - 10 km","","","","Victoria","","s.n.","Sullivan, D.","00/00/1874","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Carex","appressa",""
"MELUM011482a","Paramatta","-33.8","151.0166667","2. 50 m - 1 km","","","","New South Wales","","s.n.","Woolls, W.","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Carex","appressa",""
"MELUM011494a","Munyang Mts [Mountains].","","","","","","","New South Wales","","s.n.","Mueller, F.J.H. von","00/00/1874","3","00/00/2018","3","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Carex","pyrenaica",""
"MELUM011499a","Mt Baw Baw.","-37.8333333","146.2666667","4. 10 - 25 km","","","","Victoria","","s.n.","Mueller, F.J.H. von","00/00/1860","3","","","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Carex","canescens",""
"MELUM011505a","Swamp near Lake Corangamite.","","","","","","","Victoria","","s.n.","Mueller, F.J.H. von","00/00/1875","3","00/00/1963","3","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Carex","fascicularis",""
"MELUM011509a","Near the Wimmera.","","","","","","","Victoria","","s.n.","Curdie","","0","","","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Carex","gaudichaudiana",""
"MELUM011518a","Tasmania.","","","","","","","Tasmania","","s.n.","Stuart","","0","","","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Carex","inversa",""
"MELUM011523a","Snowy Creek. Ovens River.","","","","","","","Victoria","","s.n.","McCann, T.","00/00/1881","3","00/00/1881","3","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Carex","polyantha",""
"MELUM011530a","Gawler.","","","","","","","South Australia","","s.n.","Mueller, F.J.H. von","00/00/1878","3","00/00/1878","3","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Carex","pumila",""
