"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD122417a","Whipstick, Bendigo.","","","","","","","Victoria","","s.n.","Bail, J.J.","00/10/1913","2","00/12/2019","2","Victorian School of Forestry","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","difformis",""
"MELUD122417b","Whipstick, Bendigo.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/09/1921","2","00/12/2019","2","Victorian School of Forestry","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","difformis",""
"MELUD122418a","Walpeup.","-35.1361111","142.0247222","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/09/1913","2","00/12/2019","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","difformis",""
"MELUD122419a","Quarry on Kiata-Little Desert Rd.","","","","","","","Victoria","","s.n.","Hateley, R.F.","03/09/1977","1","02/12/2019","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","difformis",""
"MELUD122420a","South of Salisbury.","","","","","","","","Australia","s.n.","Hateley, R.F.","01/09/1977","1","02/12/2019","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","difformis",""
"MELUD114354a","59.5 km SE of Mt Hope on Eubalong-Mt Hope Road, 500 m NW of railway crossing.","-33.0536111","146.3822222","1. 0 - 50 m","160.0","metres","On roadside in open woodland on red soil.","New South Wales","","MJB183","Bayly, M.J., Neish, P.G.","24/08/1993","1","24/08/1993","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","difformis","difformis"
"MELUD114355a","400 m along a private road running off Kamarah-Tallimba Road, c. 0.5 km N of Kamarah.","-34.33333","146.78333","3. 1 - 10 km","","","Callitris/Eucalyptus woodland.","New South Wales","","MJB179","Bayly, M.J., Neish, P.G.","22/08/1993","1","22/08/1993","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","difformis","difformis"
"MELUD114356a","Between Springsure and Emerald.","-23.75","148.13333","3. 1 - 10 km","","","In small area of remnant woodland beside road.","Queensland","","MJB144","Bayly, M.J., Duretto, M.F., Marsh, N.R.","08/09/1992","1","08/09/1992","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","difformis","difformis"
"MELUD114357a","Between Springsure and Emerald.","-23.75","148.13333","3. 1 - 10 km","","","In small area of remnant woodland beside road.","Queensland","","MJB145","Bayly, M.J., Duretto, M.F., Marsh, N.R.","08/09/1992","1","08/09/1992","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","difformis","difformis"
"MELUD114358a","Between Springsure and Emerald.","-23.75","148.13333","3. 1 - 10 km","","","In small area of remnant woodland beside road.","Queensland","","MJB146","Bayly, M.J., Duretto, M.F., Marsh, N.R.","08/09/1992","1","08/09/1992","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","difformis","difformis"
"MELUD114359a","Between Springsure and Emerald.","-23.75","148.13333","3. 1 - 10 km","","","In small area of remnant woodland beside road.","Queensland","","MJB147","Bayly, M.J., Duretto, M.F., Marsh, N.R.","08/09/1992","1","08/09/1992","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","difformis","difformis"
"MELUD114360a","Between Springsure and Emerald.","-23.75","148.13333","3. 1 - 10 km","","","In small area of remnant woodland beside road.","Queensland","","MJB148","Bayly, M.J., Duretto, M.F., Marsh, N.R.","08/09/1992","1","08/09/1992","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","difformis","difformis"
