"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUM012086a","Hobart, Mount Nelson","-42.9333333","147.3333333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/10/1920","2","00/00/1963","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Thysanotus","patersonii",""
"MELUM012089a","Royal Park, Melbourne.","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/10/1894","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Thysanotus","patersonii",""
"MELUM109006a","Tidal River [Wilsons Promontory National Park]","-39.03093","146.32122","3. 1 - 10 km","50.0","feet","Heath. Topography: Gentle. Deep podsolized sand.","Victoria","","117","Groves, R.H.","00/09/1962","2","00/09/1962","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Thysanotus","patersonii",""
"MELUM113653a","Mildura","","","","","","","Victoria","","92","Zimmer, W.J.","27/09/1932","1","01/01/1966","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Thysanotus","patersonii",""
"MELUM122561a","Weecurra Flora Reserve, near Casterton.","","","","","","","Victoria","","SCC 87","Cropper, S.C.","00/10/1986","2","00/10/1986","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Thysanotus","patersonii",""
"MELUM131488a","Creswick.","-37.4211111","143.8994444","3. 1 - 10 km","","","","Victoria","","s.n.","Richardson, G.","15/10/1980","1","15/10/1980","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Thysanotus","patersonii",""
"MELUM131489a","Linton.","-37.69","143.5527778","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/10/1912","2","00/10/1912","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Thysanotus","patersonii",""
"MELUM131490a","Hawkesdale.","-38.0844444","142.2669444","3. 1 - 10 km","","","","Victoria","","s.n.","Brown, R.","00/10/1893","2","00/10/1893","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Thysanotus","patersonii",""
"MELUM131491a","[No locality data provided].","","","","","","","Victoria","","s.n.","Salt, L.","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Thysanotus","patersonii",""
"MELUM131492a","Eastern Foot of Mt. Beckworth.","-37.3155556","143.7208333","2. 50 m - 1 km","","","Open woodland Type 2. Poor site quality.","Victoria","","s.n.","Salmon, G.R.","16/10/1975","1","16/10/1975","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Thysanotus","patersonii",""
