"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUF005975a","[No locality given]","","","","","","","","","s.n.","","","0","16/04/2014","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pezizaceae","Peziza","apiculata",""
"MELUF005976a","Macedon","-37.4166667","144.55","3. 1 - 10 km","","","","Victoria","","s.n.","[unknown]","00/10/1931","2","08/12/1977","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pezizaceae","Peziza","thozetii",""
"MELUF005978a","Footscray","-37.8","144.9","3. 1 - 10 km","","","","Victoria","","s.n.","Fawcett, S.G.M.","00/05/1936","2","27/08/2014","1","","","","","","","1","","","","","","","","","","","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pezizaceae","Peziza","domiciliana",""
"MELUF005979a","Jehosophat [Jehosaphat] Valley","-37.56667","145.36667","3. 1 - 10 km","","","","Victoria","","s.n.","McLennan, E.I.","22/05/1946","1","","","","","","","","","1","","","","","","","","","","","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pezizaceae","Peziza","repanda",""
"MELUF005980a","Warrandyte","-37.7333333","145.2166667","3. 1 - 10 km","","","","Victoria","","s.n.","[unknown]","00/07/1935","2","","","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pezizaceae","Peziza","repanda",""
"MELUF005981a","Ferntree Gully","-37.8666667","145.2833333","3. 1 - 10 km","","","","Victoria","","s.n.","[unknown]","","0","","","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pezizaceae","Peziza","repanda",""
"MELUF005983a","She-oke [Sheoak] Falls, Lorne","-38.55","143.95","3. 1 - 10 km","","","","Victoria","","s.n.","[unknown]","00/08/1935","2","","","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pezizaceae","Peziza","violacea",""
"MELUF005984a","Fairyland, Apollo Bay","-38.75","143.6666667","3. 1 - 10 km","","","On burnt gorund.","Victoria","","s.n.","[unknown]","00/05/1936","2","","","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pezizaceae","Peziza","violacea",""
"MELUF005984b","Fairyland, Apollo Bay","-38.75","143.6666667","3. 1 - 10 km","","","[Found on] burnt ground","Victoria","","s.n.","[unknown]","00/05/1936","2","","","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pezizaceae","Peziza","violacea",""
"MELUF102842a","Three miles [4.8km] west of Anglesea, in a depression between dunes and road.","-38.4","144.1833333","3. 1 - 10 km","","","","Victoria","","s.n.","Beaton, G.W.","05/07/1964","1","00/00/1968","3","Herbarium of G. Beaton","","","Isotype","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pezizaceae","Peziza","retispora",""
"MELUF106883a","Bolinas Ridge, Marin Co. [County], Bolinas","37.9166667","-122.7166667","4. 10 - 25 km","","","Under Redwood and Tan oak","California","","TAMM855","Kerrigan, R.","09/04/1978","1","01/10/2014","0","","SFSU","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pezizaceae","Peziza","ellipsospora",""
"MELUF125935a","Anglesea.","-38.41","144.18","4. 10 - 25 km","","","Sand dunes.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","25/07/1965","1","25/07/1965","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pezizaceae","Peziza","",""
