"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD016926a","Skipton","-37.6666667","143.3666667","3. 1 - 10 km","","","","Victoria","","s.n.","Whan, W.T.","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Oreomyrrhis","eriopoda",""
"MELUD016927a","[No further details given]","-37.7166667","144.7833333","5. &gt; 25 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/11/1897","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Oreomyrrhis","eriopoda",""
"MELUD016928a","Adelong","-35.2833333","148.05","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/11/1916","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Oreomyrrhis","eriopoda",""
"MELUD102608a","[Bogong High Plains]","-36.8833333","147.2666667","4. 10 - 25 km","","","","Victoria","","s.n.","","","0","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Oreomyrrhis","eriopoda",""
"MELUD102610a","Rocking Stone Saddle, 1.25km S.E. (South East) of Mt Bogong, Bogong High Plains.","-36.8833333","147.2666667","4. 10 - 25 km","","","","Victoria","","s.n.","Adair, R.J.","13/03/1980","1","26/06/1981","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Oreomyrrhis","eriopoda",""
"MELUD103102a","[Mt Buffalo National Park], on western bank of Lake Catani","-36.7333333","146.8","3. 1 - 10 km","","","","Victoria","","s.n.","St John, P.R.H.","00/11/1938","2","00/08/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Oreomyrrhis","eriopoda",""
"MELUD119553a","Mount Saint Bernard.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/01/1919","2","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Oreomyrrhis","eriopoda",""
"MELUD119554a","Mount Buffalo.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1918","2","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Oreomyrrhis","eriopoda",""
"MELUD016930a","Kiandra","-35.8666667","148.4833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rodway, F.A.","00/03/1924","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Oreomyrrhis","eriopoda",""
"MELUD016931a","Niangala","-31.2833333","151.4","3. 1 - 10 km","","","","New South Wales","","s.n.","Dowe, R.H.","00/11/1917","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Oreomyrrhis","eriopoda",""
"MELUD103404a","Mount Buffalo National Park, road to The Horn between Dingo Dell and the track to Corral Peak, on roadside.","-36.7475","146.7922222","1. 0 - 50 m","1483.0","metres","Shaded roadside in burnt snowgum woodland.  Rosetted herb.  Flowers tiny, pink in bud, peduncles much shorter than leaves.  Peduncles of old infructescences much longer than leaves.","Victoria","","AVK87","Kellow, A.V., Bayly, M.J.","26/11/2006","1","26/11/2006","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Oreomyrrhis","eriopoda",""
