"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD014981a","Wimmera District","","","","","","","Victoria","","s.n.","Sutton, C.S.","00/10/1905","2","00/00/1999","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Phebalium","glandulosum",""
"MELUD104226a","Tyssell [?, illegible] Desert","","","","","","","","Australia","s.n.","Mueller, F.J.H. von","00/00/1884","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Phebalium","glandulosum",""
"MELUD122448a","Sea Lake.","-35.5041667","142.8494444","4. 10 - 25 km","","","","Victoria","","s.n.","Semmens, E.J.","00/11/1920","2","00/11/1920","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Phebalium","glandulosum",""
"MELUD122449a","Ouyen.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/09/1913","2","00/09/1913","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Phebalium","glandulosum",""
"MELUD122450a","Wimmera.","","","","","","","Victoria","","s.n.","D&#39;Alton, S.","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Phebalium","glandulosum",""
"MELUD106558a","Fox Flora Reserve, Lake Boga-Ultima Rd [road] c. 5.5km W [west] from Swan Hill-Donald Rd [road]","-35.4722222","143.4033333","2. 50 m - 1 km","","","Low mallee woodland in a slight depression in the landscape dominated by Eucalyptus calycogona, Eucalyptus behriana. Red sandy loam with some limestone. Population concentrated in central-southern sector of reserve (area c. 200x200m), bisected by N-S [north to south] running power line. 20-30 individuals present.","Victoria","","RG4","Giles, R.L.","06/03/2002","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Phebalium","glandulosum",""
"MELUD106559a","Fox Flora Reserve, Lake Boga-Ultima Rd [road] c. 5.5km W [west] from Swan Hill-Donald Rd [road]","-35.4722222","143.4033333","2. 50 m - 1 km","","","Low mallee woodland in a slight depression in the landscape dominated by Eucalyptus calycogona, Eucalyptus behriana. Red sandy loam with some limestone. Population concentrated in central-southern sector of reserve (area c. 200x200m), bisected by N-S [north to south] running power line. 20-30 individuals present.","Victoria","","RG1","Giles, R.L.","06/03/2002","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Phebalium","glandulosum",""
"MELUD106560a","Fox Flora Reserve, Lake Boga-Ultima Rd [road] c. 5.5km W [west] from Swan Hill-Donald Rd [road]","-35.4722222","143.4033333","2. 50 m - 1 km","","","Low mallee woodland in a slight depression in the landscape dominated by Eucalyptus calycogona, Eucalyptus behriana. Red sandy loam with some limestone. Population concentrated in central-southern sector of reserve (area c. 200x200m), bisected by N-S [north to south] running power line. 20-30 individuals present.","Victoria","","RG5","Giles, R.L.","06/03/2002","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Phebalium","glandulosum",""
"MELUD106561a","Fox Flora Reserve, Lake Boga-Ultima Rd [road] c. 5.5km W [west] from Swan Hill-Donald Rd [road]","-35.4722222","143.4033333","2. 50 m - 1 km","","","Low mallee woodland in a slight depression in the landscape dominated by Eucalyptus calycogona, Eucalyptus behriana. Red sandy loam with some limestone. Population concentrated in central-southern sector of reserve (area c. 200x200m), bisected by N-S [north to south] running power line. 20-30 individuals present.","Victoria","","RG3","Giles, R.L.","06/03/2002","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Phebalium","glandulosum",""
