"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUF006070a","In a nursery garden, Waverley","","","","","","Host: Antirrhinium seedling","Victoria","","s.n.","McLennan, E.I.","00/03/1953","2","","","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Pucciniomycetes","","","Pucciniales","Pucciniaceae","Puccinia","antirrhini",""
"MELUF006082a","Lerderderg Gorge","-37.6","144.4","3. 1 - 10 km","","","Host: Carduus tenuiflorus","Victoria","","s.n.","French, C.","30/10/1920","1","09/09/1974","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Pucciniomycetes","","","Pucciniales","Pucciniaceae","Puccinia","calcitrapae",""
"MELUF006114a","Footscray","-37.8","144.9","3. 1 - 10 km","","","","Victoria","","s.n.","Fawcett, S.G.M.","00/10/1935","2","","","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Pucciniomycetes","","","Pucciniales","Pucciniaceae","Puccinia","pruni-spinosae",""
"MELUF006160a","Swamp, Bogong High Plains.","-36.9","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Sonenberg, E.J.","17/01/1940","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Pucciniomycetes","","","Pucciniales","Pucciniaceae","Puccinia","calthae",""
"MELUF006161a","Bogong High Plains (Middle Creek).","-36.9","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, F.","00/01/1947","2","","","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Pucciniomycetes","","","Pucciniales","Pucciniaceae","Puccinia","calthae",""
"MELUF125832a","Four Eighth St., Eildon.","-37.232345","145.907146","2. 50 m - 1 km","","","On living leaves of Bellis perennis.","Victoria","","GB215","Beaton, K.","19/10/1977","1","19/10/1977","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Pucciniomycetes","","","Pucciniales","Pucciniaceae","Puccinia","distincta",""
"MELUF125839a","Rodman&#39;s Road, Grampians.","-37.2","142.4","5. &gt; 25 km","","","On phyllodes of Acacia.","Victoria","","GB218","Crichton, G.A.","01/10/1979","1","01/10/1979","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Pucciniomycetes","","","Pucciniales","Pucciniaceae","Puccinia","",""
"MELUF125845a","Longford&#39;s Gap near Fall&#39;s Creek.","-36.8849","147.3224","2. 50 m - 1 km","1500.0","metres","Grows on Epilobium sp.","Victoria","","GB210","Lawson, O., Beaton, G.W.","12/02/1977","1","26/04/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Pucciniomycetes","","","Pucciniales","Pucciniaceae","Puccinia","epilobii-tetragoni",""
"MELUF125848a","Jamieson-Licola Road.","-37.4601","146.3869","3. 1 - 10 km","1500.0","metres","On living leaves of Olearia.","Victoria","","GB208a","Beaton, K., Beaton, G.W.","04/01/1977","1","19/04/1977","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Pucciniomycetes","","","Pucciniales","Pucciniaceae","Puccinia","oleariae",""
"MELUF125862a","21 miles south of William Creek.","-29.11","136.33","4. 10 - 25 km","","","On stems of living Scirpus.","South Australia","","GB192","Beauglehole, A.C.","01/08/1968","1","04/10/1976","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Pucciniomycetes","","","Pucciniales","Pucciniaceae","Puccinia","scirpi",""
"MELUF125870a","Beach front, Marlo.","-37.798","148.5329","3. 1 - 10 km","","","Located on living leaves of Muehlenbeckia adpressa.","Victoria","","GB177","Beaton, G.W.","23/04/1976","1","26/04/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Pucciniomycetes","","","Pucciniales","Pucciniaceae","Puccinia","rumicis-scutati",""
"MELUF125871a","Langford&#39;s Gap near Falls Creek village.","-36.8835","147.3202","3. 1 - 10 km","","","On living leaves of Goodenia hederacea var. alpestris.","Victoria","","GB163a","Lawson, O., Beaton, G.W.","12/02/1977","1","14/02/1977","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Pucciniomycetes","","","Pucciniales","Pucciniaceae","Puccinia","saccardoi",""
"MELUF125872a","Langford&#39;s Gap near Falls Creek village.","-36.8838","147.3209","3. 1 - 10 km","","","On living leaves of Celmisia asteliifolia.","Victoria","","GB142a","Willis, J.H., Beaton, G.W.","12/02/1977","1","14/02/1977","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Pucciniomycetes","","","Pucciniales","Pucciniaceae","Puccinia","celmisiae",""
"MELUF125873a","Ski lift above Falls Creek village.","-36.8649","147.2735","3. 1 - 10 km","","","Found on living Viola hederaceae.","Victoria","","GB137a","Lawson, O., Beaton, G.W.","10/02/2021","1","14/02/1977","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Pucciniomycetes","","","Pucciniales","Pucciniaceae","Puccinia","hederaceae",""
"MELUF128195a","Little River near Alexandra.","-37.19","145.71","4. 10 - 25 km","","","Parasitic.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","16/03/1974","1","16/03/1974","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Pucciniomycetes","","","Pucciniales","Pucciniaceae","Puccinia","",""
