"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA109262a","Leonard&#39;s Bay [Wilsons Promontory National Park]","-39.022312","146.292414","2. 50 m - 1 km","","","","Victoria","","WP23","Ducker, S.C.","10/08/1960","1","30/10/2014","1","Wilsons Promontory Collection","","","","","","","","","","","","","","","","","","","","3","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Laminariales","Lessoniaceae","Macrocystis","pyrifera",""
"MELUA117559a","Kidney Fern Arm, Paterson Inlet.","","","","","","","Stewart Island","","s.n.","Parsons, M.J.","01/12/1971","1","27/01/1972","1","","CHR","219356","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Laminariales","Lessoniaceae","Macrocystis","pyrifera",""
"MELUA118860a","St. Kilda.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1874","3","","","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Laminariales","Lessoniaceae","Macrocystis","pyrifera",""
"MELUA118861a","Hobson&#39;s Bay.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1882","3","","","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Laminariales","Lessoniaceae","Macrocystis","pyrifera",""
"MELUA118862a","St. Kilda.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1882","3","","","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Laminariales","Lessoniaceae","Macrocystis","pyrifera",""
"MELUA118863a","Brighton.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1872","3","","","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Laminariales","Lessoniaceae","Macrocystis","pyrifera",""
"MELUA118864a","Hobson&#39;s Bay.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1867","3","","","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Laminariales","Lessoniaceae","Macrocystis","pyrifera",""
"MELUA118865a","Hobson&#39;s Bay.","","","","","","","Victoria","","s.n.","Morrison, C.","01/11/1854","1","26/09/2022","0","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Laminariales","Lessoniaceae","Macrocystis","pyrifera",""
"MELUA118866a","Hobson&#39;s Bay.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1882","3","26/09/2022","0","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Laminariales","Lessoniaceae","Macrocystis","pyrifera",""
