"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD102966a","[Mt Buffalo National Park], near track to Lake Catani","-36.7333333","146.8","4. 10 - 25 km","","","Shrub, 2 to 6 ft.  Confined to Alpine regions of N.E &amp; S Victoria. [original notes]","","Australia","s.n.","St John, P.R.H.","21/11/1938","1","00/07/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Gaultheria","appressa",""
"MELUD119315a","Lake Mt. [Mountain]","","","","","","","Victoria","","s.n.","Probasky, E.","","0","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Gaultheria","appressa",""
"MELUD017086a","Mount Wellington","-42.8833333","147.2333333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rodway, F.A.","00/01/1918","2","28/10/2008","1","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Gaultheria","hispida",""
"MELUD017086b","Ellendale","-42.6166667","146.7166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/11/1919","2","28/10/2008","1","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Gaultheria","hispida",""
"MELUD017086c","Mount Wellington","-42.8833333","147.2333333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/12/1919","2","28/10/2008","1","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Gaultheria","hispida",""
"MELUD017090a","Victorian Alps","","","","","","","Victoria","","s.n.","Audas, J.W.C.","00/05/1910","2","00/00/1965","3","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Gaultheria","appressa",""
"MELUD103631a","Mt Buffalo National Park, near  track to Chalwell Galleries.","-36.7433333","146.8136111","2. 50 m - 1 km","1325.0","","Open forest.","Victoria","","AVK286","Kellow, A.V., Bayly, M.J.","10/01/2007","1","10/01/2007","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Gaultheria","appressa",""
"MELUD105504a","Track to L. [Lake] Fenton.","-42.6666667","146.6166667","3. 1 - 10 km","3000.0","","","Tasmania","","s.n.","Ewart, A.J.","00/01/1927","2","28/10/2008","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Gaultheria","hispida",""
"MELUD121885a","Mount Saint Bernard.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/01/1919","2","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Gaultheria","appressa",""
"MELUD121886a","Dargo, Upper Dargo.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/01/1919","2","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Gaultheria","appressa",""
