"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA125889a","South-eastern side of Wistari Reef opposite Heron Island.","-23.4706944","151.9205556","","","","","Queensland","","K-GBR-15577","Kraft, G.T., O&#39;Brien, C.E., Ricker, R.W.","14/11/1983","1","00/07/1986","2","","","","","","","","","4","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","gracilis",""
"MELUA022863a","Gorngonia Hole, Heron Is.[Island].","-23.4358333","151.9072222","","","","","Queensland","","s.n.","Scott, F.J., Ricker, R.W.","02/08/1978","1","","","","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","gracilis",""
"MELUA022873a","North-eastern end of Wistari Reef, Heron Island.","-23.4516667","151.9072222","","","","","Queensland","","s.n.","O&#39;Brien, C.E., Siotis, A.","23/11/1982","1","00/07/1986","2","","","","Paratype","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","gracilis",""
"MELUA022874a","North-eastern end of Wistari Reef, Heron Island.","-23.4516667","151.9072222","","","","","Queensland","","s.n.","O&#39;Brien, C.E., Siotis, A.","23/11/1982","1","00/07/1986","2","","","","Paratype","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","gracilis",""
"MELUA041721a","Ribbon Reef #2, central Great Barrier Reef.","-16.025","145.85","","","","Over sand from a coral shard.","Queensland","","s.n.","Siotas, A.","17/11/1985","1","24/12/2021","1","Kraft Herbarium","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","gracilis",""
"MELUA124029a","North-eastern end of Wistari Reef, west of Heron Island.","-23.4516667","151.9072222","","","","","Queensland","","K-GBR-15620","Mitchell, C., Cathcart, J.","15/11/1983","1","00/07/1986","2","","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","gracilis",""
"MELUA022875a","North-eastern end of Wistari Reef, Heron Island.","-23.4516667","151.9072222","","","","","Queensland","","s.n.","O&#39;Brien, C.E., Siotis, A.","23/11/1982","1","00/07/1986","2","","","","Paratype","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","gracilis",""
"MELUA024237a","Northern end of Wistari Reef.","-23.4516667","151.9072222","","","","","Queensland","","K-GBR-15620","Kraft, G.T., Ricker, R.W.","15/11/1983","1","00/07/1986","2","","","","Holotype","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","gracilis",""
"MELUA024248a","Northern end of Wistari Reef.","-23.4516667","151.9072222","","","","","Queensland","","K-GBR-15620a","Noble, J.M., Kraft, G.T., Ricker, R.W.","15/11/1983","1","00/07/1986","2","","","","Isotype","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","gracilis",""
"MELUA024430a","North-eastern end of Wistari Reef, west of Heron Island.","-23.4516667","151.9072222","","","","","Queensland","","s.n.","Cathcart, J., Mitchell, C.","15/11/1983","1","00/07/1986","2","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","gracilis",""
"MELUA129912a","Upolu Reef, Cairns.","-16.6805556","145.9413889","","","","On reef face.","Queensland","","K16269","Kraft, G.T.","18/01/1994","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","gracilis",""
