"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD018620a","Beeac","-38.1833333","143.6333333","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/10/1898","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Vittadinia","cuneata",""
"MELUD018621a","Wimmera","-36.6510444444","141.6822527778","","","","","Victoria","","s.n.","D&#39;Alton, S.","00/10/1911","2","04/10/2002","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Vittadinia","australasica",""
"MELUD018621b","Wimmera","-36.6510444444","141.6822527778","","","","","Victoria","","s.n.","","00/10/1911","2","04/10/2002","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Vittadinia","cervicularis",""
"MELUD018621c","Wimmera","-36.6510444444","141.6822527778","","","","","Victoria","","s.n.","","00/10/1911","2","04/10/2002","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Vittadinia","australasica",""
"MELUD018621d","Wimmera","-36.6510444444","141.6822527778","","","","","Victoria","","s.n.","","00/10/1911","2","04/10/2002","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Vittadinia","australasica",""
"MELUD018621e","Wimmera","-36.6510444444","141.6822527778","","","","","Victoria","","s.n.","","00/10/1911","2","04/10/2002","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Vittadinia","cervicularis",""
"MELUD108174a","Hatta [Hattah] Lakes, Hattah.","-34.7","142.2833333","5. &gt; 25 km","","","","Victoria","","s.n.","Malimonenko, L.","00/09/1969","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Vittadinia","triloba",""
"MELUD108175a","Toorak.","-37.8333333","145.0166667","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","28/02/1972","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Vittadinia","cuneata",""
"MELUD118268a","Mildura.","","","","","","","Victoria","","78","Zimmer, W.J.","27/09/1932","1","04/09/2018","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Vittadinia","cuneata",""
