"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUM107141a","Brisbane Ranges, Steiglitz","-37.8563889","144.1827778","4. 10 - 25 km","","","","Victoria","","WG712","Scarlett, N.H.","19/12/1973","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","rodwayi",""
"MELUM107141b","Brisbane Ranges, Steiglitz","-37.8563889","144.1827778","4. 10 - 25 km","","","","Victoria","","WG712","Scarlett, N.H.","19/12/1973","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","rodwayi",""
"MELUM107142a","Brisbane Ranges, Steiglitz","-37.8563889","144.1827778","4. 10 - 25 km","","","","Victoria","","WG710","Scarlett, N.H.","19/12/1973","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","rodwayi",""
"MELUM107143a","[Bandang] Road off [indecipherable][locality unknown]","","","","","","","Victoria","","WG741","Scarlett, N.H.","18/12/1973","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","rodwayi",""
"MELUM107148a","Coal Mine Rd Hedley Range [Brisbane Ranges], Steiglitz","-38.6447222","146.48","4. 10 - 25 km","","","","Victoria","","WG744","Scarlett, N.H.","18/12/1973","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","rodwayi",""
"MELUM107185a","Brisbane Ranges, Steiglitz","-37.8563889","144.1827778","4. 10 - 25 km","","","","Victoria","","WG673","Scarlett, N.H.","12/11/1973","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","rodwayi",""
"MELUM107303a","Brisbane Ranges, Stieglitz","-37.8563889","144.1827778","4. 10 - 25 km","","","","","Australia","WG675","Scarlett, N.H.","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","rodwayi",""
"MELUM107303b","Brisbane Ranges, Stieglitz","-37.8563889","144.1827778","4. 10 - 25 km","","","","","Australia","WG675","","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","rodwayi",""
"MELUM107307a","Brisbane Ranges, Stieglitz","-37.8563889","144.1827778","4. 10 - 25 km","","","","Victoria","","WG680","Scarlett, N.H.","15/12/1973","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","rodwayi",""
