"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD019233a","Woolwich","-33.8333333","151.1666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1916","2","00/00/1966","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysanthemoides","monilifera",""
"MELUD019229a","Frankston (near coast).","-38.1385","145.127","3. 1 - 10 km","50.0","feet","[Soil:] &quot;Podzolic&quot; [Vegetation type:] &quot;Dry Schlerophyll Forest type&quot;.","Victoria","","s.n.","Hallett, R.","09/10/1961","1","01/01/1966","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysanthemoides","monilifera",""
"MELUD019230a","Millewa Rd, near Red Cliffs.","-34.335","142.1247","3. 1 - 10 km","","","","Victoria","","s.n.","Packe, E.M.","14/07/1949","1","01/01/1966","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysanthemoides","monilifera",""
"MELUD019231a","Millewa Rd, near Red Cliffs.","-34.335","142.1247","3. 1 - 10 km","","","","Victoria","","s.n.","Packe, E.M.","14/07/1949","1","01/01/1966","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysanthemoides","monilifera",""
"MELUD019232a","Geelong.","-38.1439","144.3534","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/00/1910","3","00/00/1966","3","Herbarium of H.B. Williamson","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysanthemoides","monilifera",""
"MELUD107284a","You Yangs. Ranges.","-37.9333333","144.4333333","3. 1 - 10 km","","","","Victoria","","s.n.","[Vendranim], A.","20/05/1983","1","","","Ex Burnley Horticultural College Herbarium","","","","1","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysanthemoides","monilifera",""
"MELUD107285a","Monktons [Monkton] Rd Temp. [Templestowe]","-37.7333333","145.15","3. 1 - 10 km","","","","Victoria","","s.n.","Bentley, P.","16/07/1977","1","","","Ex Burnley Horticultural College Herbarium","","","","1","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysanthemoides","monilifera",""
"MELUD127667a","Mount Duneed, St. Wilfrid&#39;s.","-38.25","144.33","3. 1 - 10 km","","","","Victoria","","s.n.","Seiffert, M.W.","15/09/1968","1","15/09/1968","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysanthemoides","monilifera",""
"MELUD127668a","Studley Park, Melbourne.","-37.802","145.012","2. 50 m - 1 km","80.0","metres","Low open woodland, soil derived from Tertiary sediments, NW aspect.","Victoria","","s.n.","Lunt, I.","28/09/1982","1","28/09/1982","1","","","","","1","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysanthemoides","monilifera",""
