"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUP108956a","Swamp behind 5 [Five] Mile Beach [Wilsons Promontory National Park]","-38.944385","146.446145","3. 1 - 10 km","100.0","feet","Heath. Topography: Gentle. Peaty sand.","Victoria","","133","Groves, R.H.","00/07/1963","2","00/02/1964","2","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Lycopodiales","Lycopodiaceae","Lycopodium","deuterodensum",""
"MELUP010423a","Hawkesbury R. [River], Wisemans Ferry.","-33.4166667","151.0333333","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1916","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Lycopodiales","Lycopodiaceae","Lycopodium","cernuum",""
"MELUP010423b","Forth gorge [locality unknown, presumed Forth Falls], Wilmot.","-41.3833333","146.2","3. 1 - 10 km","","","","Tasmania","","s.n.","Perrin, G.E.","00/01/1922","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Lycopodiales","Lycopodiaceae","Lycopodium","cernuum",""
"MELUP010423c","Forth gorge [locality unknown, presumed Forth Falls], Wilmot.","-41.3833333","146.2","3. 1 - 10 km","","","","Tasmania","","s.n.","Perrin, G.E.","00/01/1922","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Lycopodiales","Lycopodiaceae","Lycopodium","cernuum",""
"MELUP010433a","Mount Kosciusko","-36.45","148.25","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1913","2","21/03/1961","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Lycopodiales","Lycopodiaceae","Lycopodium","fastigiatum",""
"MELUP010433b","Mount Kosciusko","-36.45","148.25","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1913","2","21/03/1961","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Lycopodiales","Lycopodiaceae","Lycopodium","fastigiatum",""
"MELUP010433c","Mount Barrow","-41.3666667","147.4166667","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1922","2","21/03/1961","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Lycopodiales","Lycopodiaceae","Lycopodium","fastigiatum",""
"MELUP010433d","Mount Arthur","","","","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/04/1922","2","21/03/1961","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Lycopodiales","Lycopodiaceae","Lycopodium","fastigiatum",""
"MELUP010433e","Mount Arthur","","","","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/04/1922","2","21/03/1961","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Lycopodiales","Lycopodiaceae","Lycopodium","fastigiatum",""
"MELUP010443a","Lake St. Clair","-42.05","146.1666667","4. 10 - 25 km","","","","Tasmania","","s.n.","Rodway, F.A.","00/12/1917","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Lycopodiales","Lycopodiaceae","Lycopodium","scariosum",""
"MELUP010444a","[No further details given]","","","","","","","Tasmania","","s.n.","Story, [G.F.]","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Lycopodiales","Lycopodiaceae","Lycopodium","scariosum",""
"MELUP100727a","Bogong High Plains","-36.8833333","147.3166667","4. 10 - 25 km","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1946","2","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Lycopodiales","Lycopodiaceae","Lycopodium","fastigiatum",""
"MELUP108953a","Sealer&#39;s Cove Track [Wilsons Promontory National Park]","-39.02182","146.429457","3. 1 - 10 km","","","","Victoria","","s.n.","","00/08/1961","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Lycopodiales","Lycopodiaceae","Lycopodium","deuterodensum",""
"MELUP108954a","Mt Margaret [Wilsons Promontory National Park]","-38.84679","146.44484","2. 50 m - 1 km","","","Wet Heath.","Victoria","","2917","Specht, R.L.","05/06/1965","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Lycopodiales","Lycopodiaceae","Lycopodium","deuterodensum",""
