"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUM125665a","Warby-Ovens NP.","-36.296444","146.176727","1. 0 - 50 m","","","","Victoria","","ELB137","Batty, E.L.","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","glauca",""
"MELUM125704a","Bolivia Hill, near Glen Innes.","-29.321773","151.920328","1. 0 - 50 m","","","","New South Wales","","TM053","McLay, T.G.B., Lewis, E.","22/07/2012","1","01/07/2016","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","glauca",""
"MELUM125705a","Blackman Camp, Warrumbungles.","-31.276076","148.992846","1. 0 - 50 m","","","","New South Wales","","TM054","McLay, T.G.B., Lewis, E.","23/07/2012","1","23/07/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","glauca",""
"MELUM125782a","Mungo Brush, Bombah Swamp.","-33.197152","151.520613","1. 0 - 50 m","","","","New South Wales","","TM168g","McLay, T.G.B., Lewis, E.","10/12/2013","1","10/12/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","glauca",""
"MELUM125783a","Near Mannering Lake, Doyalson.","-33.197152","151.520613","1. 0 - 50 m","","","","New South Wales","","TM169","McLay, T.G.B., Lewis, E.","11/12/2013","1","11/12/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","glauca",""
"MELUM125794a","Bald Rock Creek Circuit.","-28.828419","151.93763","1. 0 - 50 m","","","","New South Wales","","TM194","McLay, T.G.B., Lewis, E.","15/12/2013","1","15/12/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","glauca",""
"MELUM125795a","Eukey Road.","-28.805848","151.873646","1. 0 - 50 m","","","","Queensland","","TM195","McLay, T.G.B., Lewis, E.","15/12/2013","1","15/12/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","glauca",""
"MELUM125816a","Bombowlee Creek Road, on RHS of road heading from Canberra to Tumut.","-35.26516","148.35809","1. 0 - 50 m","","","","New South Wales","","TM287","McLay, T.G.B., Neal, W.C.","04/10/2014","1","04/10/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","glauca",""
"MELUM125819a","Grass Tree Reserve, Hume Highway.","-36.962891","145.18058","1. 0 - 50 m","","","","Victoria","","TMGTR","McLay, T.G.B., Neal, W.C., Bayly, M.J., Batty, E.L.","20/11/2012","1","20/11/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","glauca",""
