"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD109538a","Mt Oberon slopes, in small valley [Wilsons Promontory National Park]","-39.04052","146.34476","2. 50 m - 1 km","","","","Victoria","","2681","Specht, R.L.","04/01/1963","1","","","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Viminaria","juncea",""
"MELUD014228a","Kennys Ford, Horsham.","-36.7166667","142.2","4. 10 - 25 km","","","","Victoria","","s.n.","Reader, F.M.","16/01/1898","1","00/00/1964","3","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Viminaria","juncea",""
"MELUD014229a","Heidelberg","-37.75","145.0666667","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/11/1897","2","00/00/1964","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Viminaria","juncea",""
"MELUD014229b","Parramatta River","-33.8166667","151.1","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1915","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Viminaria","juncea",""
"MELUD014230a","Dr. Kesteven&#39;s Moor, [Bulladelah] Bulahdelah","-32.4","152.2","4. 10 - 25 km","","","","New South Wales","","1","Kesteven, H.L., Rupp, H.M.R.","00/11/1923","2","00/00/1964","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Viminaria","juncea",""
"MELUD014230b","Dr. Kesteven&#39;s Moor, [Bulladelah] Bulahdelah","-32.4","152.2","4. 10 - 25 km","","","","New South Wales","","2","","00/11/1923","2","00/00/1964","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Viminaria","juncea",""
"MELUD124347a","","","","","","","","","","","","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Viminaria","juncea",""
"MELUD124348a","Wonthaggi.","-38.617266","145.590375","3. 1 - 10 km","","","","Victoria","","s.n.","","00/00/1932","3","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Viminaria","juncea",""
"MELUD124349a","Melbourne, Clayton.","-37.91791","145.131242","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1918","2","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Viminaria","juncea",""
"MELUD124351a","Scarp Rd.","","","","","","","Western Australia","","s.n.","Bartlett, A.G.","06/01/1975","1","09/09/2020","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Viminaria","juncea",""
