"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD015736a","2-3 miles [3-5 km] S of Buxton, Acheron Valley.","-37.4666667","145.7","3. 1 - 10 km","","","Wet ground with Sphagnum.","Victoria","","s.n.","Ashton, D.H.","26/01/1966","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","crenulata",""
"MELUD015737a","about 1 1/2 miles [2.4 km] towards St Filians [St Fillans], Buxton.","-37.4166667","145.7","3. 1 - 10 km","","","In swamp with Eucalyptus camphora.","Victoria","","s.n.","Elliott, C.G.","20/11/1949","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","crenulata",""
"MELUD103759a","Royal Park","-37.0166667","143.7333333","2. 50 m - 1 km","","","","Victoria","","s.n.","Clarke, I.C.","00/00/1978","3","22/08/2006","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","crenulata",""
"MELUD015738a","St Filians [St Fillans], near Buxton.","-37.5333333","145.6666667","3. 1 - 10 km","","","","Victoria","","s.n.","Black, R.A.","05/09/1944","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","crenulata",""
"MELUD015739a","Upstream about 1 mile [1.6 km] from the Yering Gorge.","-37.6833333","145.3166667","3. 1 - 10 km","","","","Victoria","","s.n.","Clifford, H.T.","00/10/1949","2","17/08/1963","0","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","crenulata",""
"MELUD019533a","Acheron R. [River] near Buxton.","-37.4166667","145.7","4. 10 - 25 km","","","","Victoria","","s.n.","","","0","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","crenulata",""
"MELUD103080a","Maranoa Gardens, Parring Rd., Balwyn","-37.8","145.0666667","3. 1 - 10 km","","","","Victoria","","TN49","Preece, L., Nguyen, T.","22/08/2005","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","crenulata",""
"MELUD103947a","2 km west [of] Buxton.","-37.4166667","145.7","3. 1 - 10 km","","","[Growing in] swamp woodland.","Victoria","","s.n.","Ashton, D.H.","28/12/1981","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","crenulata",""
"MELUD104303a","Junction of Yarra River and Olinda Creek, 1 1/2 miles [2.4 km] NW of Yering, Yarra Glen.","-37.6833333","145.3666667","3. 1 - 10 km","","","","Victoria","","s.n.","Adair, R.J.","23/12/1978","1","19/06/1981","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","crenulata",""
