"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD111271a","25 km E of Tenterfield on Timbara [Timbarra] Road.","-29.0644444444","152.2575","3. 1 - 10 km","","","","New South Wales","","TW2328","Whiffin, T.","24/09/1990","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tindaliae",""
"MELUD111273a","25 km E of Tenterfield on Timbara [Timbarra] Road.","-29.0644444444","152.2575","3. 1 - 10 km","","","","New South Wales","","TW2328","Whiffin, T.","24/09/1990","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tindaliae",""
"MELUD111274a","25 km E of Tenterfield on Timbara [Timbarra] Road.","-29.0644444444","152.2575","3. 1 - 10 km","","","","New South Wales","","TW2327","Whiffin, T.","24/09/1990","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tindaliae",""
"MELUD111275a","25 km E of Tenterfield on Timbara [Timbarra] Road.","-29.0644444444","152.2575","3. 1 - 10 km","","","","New South Wales","","TW2325","Whiffin, T.","24/09/1990","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tindaliae",""
"MELUD111276a","25 km E of Tenterfield on Timbara [Timbarra] Road.","-29.0644444444","152.2575","3. 1 - 10 km","","","","New South Wales","","TW2326","Whiffin, T.","24/09/1990","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tindaliae",""
"MELUD111277a","On Pacific Highway 15 km N of Coff&#39;s Harbour (P.O.) and ca. 200 m N of Skinner&#39;s Creek.","-30.1802777778","153.1602777778","3. 1 - 10 km","","","","New South Wales","","PYL1300","Newnham, M.R., Newnham, P.M.","13/07/1988","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tindaliae",""
"MELUD111278a","On Pacific Highway 15 km N of Coff&#39;s Harbour (P.O.) and ca. 200 m N of Skinner&#39;s Creek.","-30.1802777778","153.1602777778","3. 1 - 10 km","","","","New South Wales","","PYL1299","Newnham, M.R., Newnham, P.M.","13/07/1988","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tindaliae",""
"MELUD111279a","On Pacific Highway 15 km N of Coff&#39;s Harbour (P.O.) and ca. 200 m N of Skinner&#39;s Creek.","-30.1802777778","153.1602777778","3. 1 - 10 km","","","","New South Wales","","PYL1298","Newnham, M.R., Newnham, P.M.","13/07/1988","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tindaliae",""
"MELUD111280a","On Pacific Highway 15 km N of Coff&#39;s Harbour (P.O.) and ca. 200 m N of Skinner&#39;s Creek.","-30.1802777778","153.1602777778","3. 1 - 10 km","","","","New South Wales","","PYL1297","Newnham, M.R., Newnham, P.M.","13/07/1988","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tindaliae",""
"MELUD111281a","On Pacific Highway 15 km N of Coff&#39;s Harbour (P.O.) and ca. 200 m N of Skinner&#39;s Creek.","-30.1802777778","153.1602777778","3. 1 - 10 km","","","","New South Wales","","PYL1301","Newnham, M.R., Newnham, P.M.","13/07/1988","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tindaliae",""
"MELUD111282a","In and near car park at foot of Mt. Tibrogargan, Mt. Tibrogargan National Park, Glasshouse Mountains.","-26.9333333333","152.95","3. 1 - 10 km","20.0","metres","","Queensland","","PYL1277","Newnham, M.R., Newnham, P.M.","10/07/1988","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tindaliae",""
"MELUD111283a","In and near car park at foot of Mt. Tibrogargan, Mt. Tibrogargan National Park, Glasshouse Mountains.","-26.9333333333","152.95","3. 1 - 10 km","20.0","metres","","Queensland","","PYL1278","Newnham, M.R., Newnham, P.M.","10/07/1988","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tindaliae",""
