"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD109537a","Chinaman&#39;s Beach, back of beach [Wilsons Promontory National Park]","-38.8","146.4333333333","3. 1 - 10 km","","","","Victoria","","McCoy 79","Thrower, S.L.","15/11/1959","1","01/08/1960","1","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Vicia","sativa",""
"MELUD111769a","by railway line [No further locality details given].","","","","","","","","Australia","s.n.","Unkown","14/10/1973","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Vicia","sativa",""
"MELUD111770a","La Trobe Uni","-37.72","145.05","3. 1 - 10 km","","","","Victoria","","s.n.","Toyne, G.","00/10/1973","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Vicia","sativa",""
"MELUD111771a","Royal Park","-37.7833","144.9504","3. 1 - 10 km","","","","Victoria","","s.n.","Unkown","00/09/1964","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Vicia","sativa",""
"MELUD111772a","Broken Hill","-31.96","141.47","3. 1 - 10 km","","","","New South Wales","","s.n.","Unkown","00/08/1969","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Vicia","sativa","nigra"
"MELUD111927a","Lara","-38.0236","144.4079","3. 1 - 10 km","","","","Victoria","","s.n.","Unkown","11/03/1965","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Vicia","sativa",""
"MELUD124339a","Ballarat.","-37.565275","143.849479","3. 1 - 10 km","","","","Victoria","","s.n.","Semmens, E.J.","00/11/1912","2","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Vicia","sativa",""
"MELUD124340a","","","","","","","","","","s.n.","Toogood, A.","","0","00/09/1895","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Vicia","sativa",""
"MELUD124341a","Mulwala.","-35.983885","146.002288","3. 1 - 10 km","","","","New South Wales","","s.n.","Brown, G.","27/09/1987","1","27/09/1987","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Vicia","sativa",""
"MELUD124342a","","","","","","","","","","","","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Vicia","sativa",""
"MELUD124343a","Creswick.","-37.425678","143.898883","3. 1 - 10 km","","","","Victoria","","s.n.","Semmens, E.J.","00/12/1939","2","00/09/2020","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Vicia","sativa","nigra"
"MELUD124344a","Creswick.","-37.425678","143.898883","3. 1 - 10 km","","","","Victoria","","s.n.","Semmens, E.J.","00/12/1939","2","00/12/1939","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Vicia","sativa",""
