"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA122033a","Tahapuke Bay, Bay of Islands, North Island.","-35.2661111","174.1213889","2. 50 m - 1 km","","","","Northland","","s.n.","Jones, L.M., Jones, M.H.","15/01/1935","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","6","","","","","","","","","","","","3","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Carpophyllum","maschalocarpum",""
"MELUA122032a","Russell, Bay of Islands, North Island.","-35.2625","174.1211111","2. 50 m - 1 km","","","","Northland","","s.n.","Jones, L.M., Jones, M.H.","15/01/1935","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","4","","","","","","","","","","","","3","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Carpophyllum","maschalocarpum",""
"MELUA121961a","Point Lonsdale.","-38.3","144.61667","3. 1 - 10 km","","","","Victoria","","s.n.","Philson, P.J.","21/11/1934","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","3","","","","","","","","","","","","3","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Cystophora","retorta",""
"MELUA122101a","Russell, Bay of Islands.","-35.2625","174.1211111","3. 1 - 10 km","","","","Northland","","s.n.","Lindauer, V.W.","00/01/1935","2","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","3","","","","","","","","","","","","2","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Cystophora","torulosa",""
"MELUA122144a","&quot;Minnesota Point&quot;, Half Moon Bay.","-46.8947222","168.1366667","3. 1 - 10 km","","","","Stewart Island","","s.n.","Jones, L.M.","17/02/1935","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","3","","","","","","","","","","","","2","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Cystophora","scalaris",""
"MELUA121927a","Little Armstrong Bay, Rottnest Island.","-31.9911111","115.5061111","1. 0 - 50 m","","","","Western Australia","","s.n.","Nash, A.","19/10/1934","1","06/09/2018","1","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","2","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Hormophysa","cuneiformis",""
"MELUA121960a","Point Lonsdale.","-38.3","144.61667","3. 1 - 10 km","","","","Victoria","","s.n.","Jones, L.M.","21/11/1934","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","2","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Cystophora","subfarcinata",""
"MELUA121962a","Point Lonsdale.","-38.2930556","144.6144444","2. 50 m - 1 km","","","","Victoria","","s.n.","Earle, T.T.","28/11/1934","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","2","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Caulocystis","uvifera",""
"MELUA122041a","Kororareka Point, Bay of Islands.","-35.2575","174.1125","3. 1 - 10 km","","","","Northland","","s.n.","Warnock, I.B.","16/01/1935","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","2","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Carpophyllum","maschalocarpum",""
"MELUA122072a","Motu Archia [Motuarohia], Bay of Islands.","-35.2336111","174.1677778","3. 1 - 10 km","","","","Northland","","s.n.","Lindauer, V.W.","21/01/1935","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","2","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Sargassum","sinclairii",""
"MELUA122092a","Oneroa, Bay of Islands, North Island.","-35.2586111","174.1338889","2. 50 m - 1 km","","","","Northland","","s.n.","Jones, L.M.","30/01/1935","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","2","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Carpophyllum","plumosum",""
"MELUA122212a","Point Lonsdale.","-38.2930556","144.6144444","2. 50 m - 1 km","","","","Victoria","","s.n.","Tilden, J.E.","15/10/1912","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Caulocystis","cephalornithos",""
"MELUA122230a","Point Lonsdale.","-38.2930556","144.6144444","2. 50 m - 1 km","","","","Victoria","","s.n.","Tilden, J.E.","15/10/1912","1","15/11/2018","1","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","2","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Sargassum","tristichum",""
"MELUA155127a","Point Lonsdale.","","","","","","","Victoria","","s.n.","Tilden, J.E.","15/10/1912","1","","","South Pacific Plants, First Series 1912","","","","","","","","2","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Acrocarpia","paniculata",""
"MELUA155128a","Thompson Bay, Rottnest Island.","","","","","","","Western Australia","","s.n.","Nash, A., Jones, M.H.","10/10/1934","1","","","","","","","","","","","2","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Cystoseira","",""
"MELUA001170a","Queenscliff.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1881","3","","","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Sargassum","vestitum",""
"MELUA001171a","St. Kilda.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1882","3","05/10/2018","0","Morrison Collection","","","","","","","","1","","","","","","","","","","","","3","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Phyllotricha","verruculosa",""
"MELUA001189a","Manly, Sydney Harbour.","","","","","","","New South Wales","","s.n.","Morrison, C.","00/00/1884","3","07/09/2018","0","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Phyllotricha","sonderi",""
"MELUA001192a","St. Kilda.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1883","3","05/10/2018","0","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Phyllotricha","sonderi",""
"MELUA001192b","St. Kilda.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1883","3","05/10/2018","0","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Phyllotricha","sonderi",""
"MELUA001192c","St. Kilda.","","","","","","","Victoria","","s.n.","Morrison, C.","","0","05/10/2018","0","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Phyllotricha","sonderi",""
"MELUA001193a","Queenscliff.","","","","","","","Victoria","","s.n.","Morrison, C.","","0","01/11/1953","0","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Sargassum","linearifolium",""
"MELUA001196a","Queenscliff.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1890","3","","","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Sargassum","laevigatum",""
