"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD105466a","The University of Melbourne, Botany Glasshouse, Parkville","-37.7833333","144.95","2. 50 m - 1 km","","","","Victoria","","s.n.","Gibbs, A.K.","13/01/2005","1","04/09/2008","1","","","","","","","","","4","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenuipes",""
"MELUD109695a","Isla Gorge Lookout, central Qld.","-25.1","150.0","2. 50 m - 1 km","","","","Queensland","","PYL799","Ladiges, P.Y., Humphries, C., Bean, T.","21/04/1986","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenuipes",""
"MELUD109866a","East of carpark and camping area, Isla Gorge N.P.","-25.2","149.9833333333","","","","Eucalypt open forest with diverse and sometimes dense shrubby understorey. Plateau top, soft white sandstone.","Queensland","","MFD287","Duretto, M.F.","07/09/1992","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenuipes",""
"MELUD105407a","The University of Melbourne, Botany Glasshouse, Parkville","-37.7833333","144.95","2. 50 m - 1 km","","","","Victoria","","s.n.","Gibbs, A.K.","18/10/2003","1","04/09/2008","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenuipes",""
"MELUD109696a","Isla Gorge Lookout, central Qld.","-25.1","150.0","2. 50 m - 1 km","","","","Queensland","","PYL800","Ladiges, P.Y., Humphries, C., Bean, T.","21/04/1986","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenuipes",""
"MELUD109697a","Central Qld., Isla Gorge Lookout, near carpark.","-25.1","150.0","3. 1 - 10 km","","","","Queensland","","PYL807","Ladiges, P.Y., Humphries, C., Bean, T.","21/04/1986","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenuipes",""
"MELUD109698a","Expedition Range. 21.6 km West of Bauhinia Downs, central Qld.","-24.65","149.1","3. 1 - 10 km","","","On sandstone.","Queensland","","PYL811","Ladiges, P.Y., Humphries, C., Bean, T.","22/04/1986","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenuipes",""
"MELUD109700a","Expedition Range. 21.6 km west of Bauhinia Downs, central Qld.","-24.65","149.1","3. 1 - 10 km","","","On sandstone.","Queensland","","PYL813","Ladiges, P.Y., Humphries, C., Bean, T.","22/04/1986","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenuipes",""
"MELUD109701a","Yeluba-Serat road, 13 km south of Yeluba, south-central Qld.","-26.7098083333","149.330925","2. 50 m - 1 km","359.0","metres","","Queensland","","PLY857","Ladiges, P.Y., Humphries, C., Bean, T.","27/04/1986","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenuipes",""
"MELUD109702a","9 km west of Gurulmundi, south-central Qld.","-26.3962472222","150.2427472222","3. 1 - 10 km","","","","Queensland","","PYL858","Ladiges, P.Y., Humphries, C., Bean, T.","28/04/1986","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenuipes",""
