"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD014090a","Circular Head","-41.1","145.0333333","3. 1 - 10 km","","","","Tasmania","","s.n.","Atkinson, H.B.","00/10/1913","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Oxylobium","ellipticum",""
"MELUD014090b","Byron Bay","-28.65","153.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1917","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Oxylobium","ellipticum",""
"MELUD014090c","Longley","-42.9666667","147.1833333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R., Rupp, A.R.H.","00/10/1920","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Oxylobium","ellipticum",""
"MELUD102788a","Bogong High Plains, [Falls Creek]","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1947","2","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Oxylobium","ellipticum",""
"MELUD102789a","[Bogong High Plains] Alpine N.P. 4.5km SE [South East] of Falls Creek PO. Southern side of hill behind quarry in Basalt Hill area.","-36.8833333","147.3166667","3. 1 - 10 km","1670.0","metres","Small compact shrub to 0.5m. Not in flower but with occasional seed pod, of orangy- brown color. Scattered amongst Epacris microphylla (to 1m) dominated closed heath. Often growing within E. microphylla shrubs. Ski aspect slope 1:10. Deep wet brown loamy soil, basalt rubble.","Victoria","","fc4","Cavanagh, F.","07/02/1996","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Oxylobium","ellipticum",""
"MELUD111677a","Bogong High Plans","-36.87","147.32","3. 1 - 10 km","","","","Victoria","","s.n.","Unkown","00/01/1948","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Oxylobium","ellipticum",""
"MELUD103603a","Bogong High Plains, along aqueduct wet area south side of Basalt Hill.","-36.8833333","147.3","2. 50 m - 1 km","","","","Victoria","","NDM186","Middleton, N.D., Williams, N.S.G.","05/02/2004","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Oxylobium","ellipticum",""
"MELUD105695a","On the Mansfield to Jamieson Road, approx .7km from the Eildon turn off (Mansfield side)","-37.2833333","146.1666667","3. 1 - 10 km","","","Eucalyptus dives community","Victoria","","65","Wilson, W.S.","03/11/1990","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Oxylobium","ellipticum",""
"MELUD124058a","Mount Buck, Orbost.","-37.587369","148.482607","3. 1 - 10 km","","","","Victoria","","s.n.","Rowe, J.","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Oxylobium","ellipticum",""
"MELUD124395a","Cann River.","-37.5656","149.149104","5. &gt; 25 km","","","","Victoria","","s.n.","Williamson, H.B.","00/01/1920","2","00/01/1920","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Oxylobium","ellipticum",""
"MELUD124396a","Mount Wellington.","-42.89596","147.236989","3. 1 - 10 km","","","","Tasmania","","s.n.","","00/00/1948","3","00/00/1948","3","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Oxylobium","ellipticum",""
"MELUD124397a","Mount Hotham.","-36.975343","147.132853","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/01/1919","2","00/04/1975","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Oxylobium","ellipticum",""
