"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD015664a","Mansfield","-37.05","146.0833333","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","00/08/1956","2","","","","","","","","","","","5","","","","","","","","","","","","5","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","albens",""
"MELUD128843a","[No locality given].","","","","","","","","Australia","s.n.","Wright, F.S.","00/08/1946","2","00/08/1946","2","Victorian School of Forestry","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","albens",""
"MELUD015663a","Mansfield (west).","-37.05","146.0833333","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","00/08/1960","2","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","albens",""
"MELUD015662a","Wagga Wagga","-35.1","147.3666667","4. 10 - 25 km","","","","New South Wales","","s.n.","Maiden, J.H.","00/10/1896","2","","","","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","albens",""
"MELUD015665a","Highway south of Benella.","-36.55","145.9666667","4. 10 - 25 km","","","","Victoria","","s.n.","Duigan, S.L.","20/07/1969","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","albens",""
"MELUD015666a","Ballantyne Hills.","-36.9666667","148.3","4. 10 - 25 km","","","","Victoria","","s.n.","Ashton, D.H.","00/04/1969","2","08/10/1970","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","albens",""
"MELUD015667a","[Warrnambool locality crossed out], Wangaratta.","-36.35","146.3166667","3. 1 - 10 km","","","Juvenile White Box from Snowy River Bridge.","Victoria","","s.n.","","13/09/1945","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","albens",""
"MELUD015695a","Central Pine Hill, Suggan Buggan.","-36.95","148.3166667","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","09/03/1966","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","albens",""
"MELUD103934a","Ganawonga","-36.0166667","146.0","4. 10 - 25 km","","","","Victoria","","s.n.","","","0","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","albens",""
