"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUF005727a","[No locality details given.]","","","","","","","Tasmania","","s.n.","","00/08/1921","2","","","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Sordariomycetes","Sordariomycetidae","","Hypocreales","Hypocreaceae","Hypocrea","citrina",""
"MELUF005728a","Apollo Bay","-38.75","143.6666667","3. 1 - 10 km","","","","Victoria","","s.n.","","00/06/1935","2","","","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Sordariomycetes","Sordariomycetidae","","Hypocreales","Hypocreaceae","Hypocrea","",""
"MELUF125831a","Link pine plantation near Narbethong.","-37.5233","145.671","3. 1 - 10 km","","","On rotting log near stream.","Victoria","","GB15","Beaton, K., Beaton, G.W.","18/12/1975","1","25/08/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Sordariomycetes","Sordariomycetidae","","Hypocreales","Hypocreaceae","Trichoderma","gelatinosum",""
"MELUF125852a","Brittania [Britannia] Falls track near Warburton.","-37.798","145.6823","3. 1 - 10 km","","","On unidentified agaric.","Victoria","","GB202","Stone, I.G., Crichton, G.A., Beaton, G.W.","19/08/1976","1","13/04/1977","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Sordariomycetes","Sordariomycetidae","","Hypocreales","Hypocreaceae","Hypocrea","",""
"MELUF125909a","Big River C.R.B. camp on Eildon-Jamieson Road.","-37.3666","146.0559","3. 1 - 10 km","","","On fallen unidentified twig.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","05/05/1974","1","26/04/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Sordariomycetes","Sordariomycetidae","","Hypocreales","Hypocreaceae","Trichoderma","viride",""
"MELUF125913a","Track above Snob&#39;s Falls. Eildon.","-37.3","145.89","3. 1 - 10 km","","","On unidentified fallen branch.","Victoria","","s.n.","Beaton, G.W.","03/06/1974","1","03/06/1974","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Sordariomycetes","Sordariomycetidae","","Hypocreales","Hypocreaceae","Hypocrea","",""
"MELUF125923a","Coller Bay, Fraser Nat. Park.","-37.1794","145.8442","3. 1 - 10 km","","","On fallen eucalypt trunk.","Victoria","","GB17","Beaton, K., Beaton, G.W.","25/08/1974","1","25/08/1974","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Sordariomycetes","Sordariomycetidae","","Hypocreales","Hypocreaceae","Hypocrea","",""
"MELUF126742a","Cement Creek Reserve near Warburton.","-37.72","145.75","3. 1 - 10 km","","","On pore surface of dead polypore.","Victoria","","GB62a","Beaton, K., Beaton, G.W.","09/03/1977","1","10/03/1977","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Sordariomycetes","Sordariomycetidae","","Hypocreales","Hypocreaceae","Hypocrea","sulphurea",""
"MELUF126743a","Beech Forest - Laver&#39;s Hill Road, Otway Range.","-38.633","143.549","3. 1 - 10 km","","","On unidentified dead wood.","Victoria","","GB61a","Beaton, G.W.","20/06/1975","1","28/06/1975","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Sordariomycetes","Sordariomycetidae","","Hypocreales","Hypocreaceae","Hypocrea","citrina",""
"MELUF128391a","Pine plantation near Narbethong.","-37.5233","145.671","3. 1 - 10 km","","","On rotting log near steam.","Victoria","","148","Beaton, K., Beaton, G.W.","18/12/1975","1","06/10/2021","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Sordariomycetes","Sordariomycetidae","","Hypocreales","Hypocreaceae","Hypocrea","gelatinosa",""
