"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD105016a","Waite Institute, [Adelaide]","-35.25","138.8833333","3. 1 - 10 km","","","","South Australia","","667Wt","Waite, M.","06/09/1966","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","racemosa",""
"MELUD105018a","Moorebank","-33.9333333","150.9333333","3. 1 - 10 km","","","","New South Wales","","s.n.","","00/06/1943","2","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","racemosa",""
"MELUD105019a","Springwood","-33.6833333","150.5666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Cameron, A.K.","12/08/1945","1","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","racemosa",""
"MELUD105129a","Tick Gates, Woodburn","-35.3666667","150.3666667","3. 1 - 10 km","","","","New South Wales","","NSW1","Hallam, N.D.","00/10/1964","2","00/09/1966","2","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","racemosa",""
"MELUD115776a","Leebold Hill Road, Red Rocks Nature Reserve.","-34.77364","150.52764","1. 0 - 50 m","601.0","metres","","New South Wales","","BEB01","Vesk, P.A.","24/12/2017","1","24/12/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","racemosa",""
"MELUD115778a","Leebold Hill Road, Red Rocks Nature Reserve.","-34.77364","150.52764","1. 0 - 50 m","601.0","metres","","New South Wales","","BEB03","Vesk, P.A.","24/12/2017","1","24/12/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","racemosa",""
"MELUD115779a","Leebold Hill Road, Red Rocks Nature Reserve.","-34.77364","150.52764","1. 0 - 50 m","601.0","metres","","New South Wales","","BEB05","Vesk, P.A.","24/12/2017","1","24/12/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","racemosa",""
"MELUD115784a","Red Rocks Trig Trail, just north of Leebold Hill Road, Red Rocks Nature Reserve.","-34.76819","150.5142","1. 0 - 50 m","611.0","metres","","New South Wales","","BED02","Vesk, P.A.","24/12/2017","1","24/12/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","racemosa",""
"MELUD122504a","Wogamia Nature Reserve, Shoalhaven River, West of Nowra.","-34.87299","150.53085","1. 0 - 50 m","92.0","metres","","New South Wales","","BRX16","Vesk, P.A.","01/10/2019","1","01/10/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","racemosa",""
