"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUM102494a","Bogong High Plains.","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1946","2","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Chiloglottis","valida",""
"MELUM116135a","[No location data provided.]","","","","","","","Victoria","","s.n.","","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Chiloglottis","valida",""
"MELUM116760a","Frankston.","-38.16","145.14","","","","","Victoria","","s.n.","Govan, A.","10/08/1983","1","05/06/2018","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Chiloglottis","valida",""
"MELUM116761a","Grampians.","-37.2","142.4","","","","Growing on mountain top. Shallow soil - partial shade.","Victoria","","s.n.","","00/09/1965","2","00/06/2018","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Chiloglottis","valida",""
"MELUM116762a","Mary Knoll.","-38.032","145.602","","","","","Victoria","","s.n.","","03/10/1965","1","05/06/2018","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Chiloglottis","valida",""
"MELUM116763a","Hall&#39;s Gap.","-37.15","142.52","","","","","Victoria","","s.n.","","00/00/1900","3","00/00/2018","3","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Chiloglottis","valida",""
"MELUM116764a","Macedon.","-37.41","144.56","","","","Grows in moist, humid places.","Victoria","","s.n.","","00/09/1963","2","00/06/2018","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Chiloglottis","valida",""
"MELUM106776a","Alpine National Park, [Bogong High Plains], approx. 30m SE from Maise Carr&#39;s Pretty Valley Grassland Plots and 110m [west] from B.H.P. Rd, [approx. 200m north of track to Cope Hut]","-36.9","147.2833333","2. 50 m - 1 km","1710.0","metres","Sheltered area behind granite boulder under Eucalyptus pauciflora in low woodland [with] various neighbouring heaths (Kunzea [muelleri] + Orites [lancifolia]).","Victoria","","JAW9","Wheatcraft, J.A.","04/02/2011","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Chiloglottis","valida",""
"MELUM106777a","[Alpine National Park, Bogong High Plains], approximately 300m N from Bogong High Plains Rd, about 300m N of Langfords Gap carpark, Falls Creek","-36.8805556","147.325","2. 50 m - 1 km","1620.0","metres","Eucalyptus pauciflora open woodland.","Victoria","","HH9","Heard, H.","05/02/2002","1","","","Bogong High Plains Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Chiloglottis","valida",""
