"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD109678a","Lilly Pilly Gully [Wilsons Promontory National Park]","-39.019031","146.332912","3. 1 - 10 km","","","","Victoria","","s.n.","Thrower, S.L.","10/06/1960","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Violaceae","Viola","hederacea",""
"MELUD109679a","Tidal River [Wilsons Promontory National Park]","-39.0166666667","146.3166666667","3. 1 - 10 km","","","","Victoria","","s.n.","Burrell, J.P.","31/10/1965","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Violaceae","Viola","hederacea",""
"MELUD109680a","Pillar Pt. [Point] [Wilsons Promontory National Park]","-39.036975","146.306317","3. 1 - 10 km","50.0","feet","Heath. Topography: Gentle. Podzol.","Victoria","","24","Groves, R.H.","00/11/1962","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Violaceae","Viola","hederacea",""
"MELUD015533a","Emerald","-37.9333333","145.4333333","3. 1 - 10 km","","","","Victoria","","s.n.","McLennan, J.P.","00/10/1906","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Violaceae","Viola","hederacea",""
"MELUD015534a","Clarence R. [River], Copmanhurst.","-29.5666667","152.7833333","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1910","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Violaceae","Viola","hederacea",""
"MELUD015534b","Blue Mtns. [Mountains]","-33.7","150.3333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1915","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Violaceae","Viola","hederacea",""
"MELUD015534c","Taronga Park, Port Jackson.","-33.8166667","151.2333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1918","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Violaceae","Viola","hederacea",""
"MELUD015535a","Westbury Road, Launceston.","-41.4333333","147.1333333","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/10/1922","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Violaceae","Viola","hederacea",""
"MELUD015535b","Alum Mountain, [Bulahdelah] Bulladelah.","-32.4","152.2166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1924","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Violaceae","Viola","hederacea",""
"MELUD103407a","Mt Buffalo National Park, near reservoir carpark, along roadside on track to Mt Dunn.","-36.7288889","146.7747222","1. 0 - 50 m","1369.0","metres","In shelter of large rocks on roadside, in cool damp area.  Common at this site.  Flowers purple and white.","Victoria","","AVK90","Kellow, A.V., Bayly, M.J.","27/11/2006","1","27/11/2006","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Violaceae","Viola","hederacea",""
"MELUD117761a","Emerald.","","","","","","Dry sclerophyll forest showing signs of human exploitation (litter, concrete barbecue, fenced in lands). Well developed, extensive canopy of Eucalyptus dominated by E. cinerea with some of the typical peppermint gums.","Victoria","","V66","Bernhardt, P.","12/12/1978","1","16/12/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Violaceae","Viola","hederacea",""
