"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUH000054a","Noah Ck [creek], Cape Tribulation.","-16.1427778","145.4477778","3. 1 - 10 km","","","Twigs of fallen tree by river in TRF [tropical rain forest].","Queensland","","s.n.","Scott, G.A.M.","05/09/1986","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Acrolejeunea","pycnoclada",""
"MELUH000192a","Josephine Falls, Bellenden Ker.","-17.4330556","145.8666667","3. 1 - 10 km","","","In cyclone damaged forest.","Queensland","","s.n.","Scott, G.A.M.","04/09/1986","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Acrolejeunea","securifolia",""
"MELUH001262a","Wadbilliga State Forest [National Park?].","-36.4986111","149.7511111","4. 10 - 25 km","","","Backhousia forest gully.","New South Wales","","s.n.","Scott, G.A.M.","26/01/1982","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4717","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Acrolejeunea","securifolia",""
"MELUH001487a","Tinaroo Dam, Atherton.","-17.1975","145.5780556","4. 10 - 25 km","","","Granite boulders and outcrops in open, dry eucalypt woodland.","Queensland","","s.n.","Scott, G.A.M.","08/09/1985","1","12/10/1987","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7354","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Acrolejeunea","securifolia",""
"MELUH001488a","Palmerston N. Pk. [National Park] opposite ranger&#39;s residence, Innisfail. [I think this is referring to Wooroonooran National Park]","-17.3922222","145.825","5. &gt; 25 km","","","Tropical rain forest.","Queensland","","s.n.","Scott, G.A.M.","05/09/1985","1","10/10/1987","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7045","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Acrolejeunea","pycnoclada",""
"MELUH108760a","Kiama.","-34.6702778","150.8541667","4. 10 - 25 km","","","Roadside.","New South Wales","","s.n.","Scott, G.A.M.","19/08/1972","1","00/04/1973","2","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Acrolejeunea","securifolia",""
"MELUH108761a","Wadbilliga State Forest [National Park?]. Grid:415/825","-36.3941667","149.6119444","4. 10 - 25 km","","","Backhousia forest gully.","New South Wales","","s.n.","Scott, G.A.M.","26/01/1982","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4717","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Acrolejeunea","securifolia",""
"MELUH108764a","Tam o&#39;Shanter State Forest, Mission Beach.","-17.8775","146.0797222","4. 10 - 25 km","","","Tropical rain forest. On fallen branch.","Queensland","","s.n.","Scott, G.A.M.","03/09/1985","1","12/10/1987","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6728","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Acrolejeunea","securifolia",""
"MELUH108767a","Palmerston National Park. Locality 1, opposite ranger&#39;s residence, Innisfail. [I think this is referring to Wooroonooran National Park]","-17.3922222","145.825","5. &gt; 25 km","","","Tropical rain forest.","Queensland","","s.n.","Scott, G.A.M.","05/09/1985","1","10/10/1987","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","1488","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Acrolejeunea","pycnoclada",""
