"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD014016a","Emmaville","-29.4333333","151.6","","","","","New South Wales","","s.n.","Ravenscroft, F.","00/10/1921","2","00/00/1999","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Daviesia","latifolia",""
"MELUD014016b","Granton","-42.75","147.2166667","","","","","Tasmania","","s.n.","Rupp, H.M.R., Rupp, A.R.H.","00/10/1920","2","00/00/1999","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Daviesia","latifolia",""
"MELUD106823a","c. 100m down aqueduct track SW from the [eastern] end of Parallel Street, Falls Creek","-36.8666667","147.2833333","2. 50 m - 1 km","1580.0","metres","Disturbed open Eucalyptus pauciflora woodland along the side of a walking track.","Victoria","","CC9","Cordeira, C.","06/02/2002","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Daviesia","latifolia",""
"MELUD103529a","Mount Buffalo National Park, near Mt Buffalo Road, just below The Gap.","-36.7169444","146.8019444","2. 50 m - 1 km","1372.0","metres","In gully under mixed snowgum, alpine ash and Eucalyptus dalrympleana (burnt).","Victoria","","AVK205","Kellow, A.V., Bayly, M.J.","01/12/2006","1","01/12/2006","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Daviesia","latifolia",""
"MELUD123820a","Forest Rd.","","","","","","In messmate forest.","","","s.n.","Lugg, A.","08/10/1977","1","08/10/1977","1","Victorian School of Forestry","","","","1","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Daviesia","latifolia",""
"MELUD123821a","Grampians.","-37.232055","142.397464","4. 10 - 25 km","","","","Victoria","","s.n.","Hateley, R.F.","11/05/1974","1","11/05/1974","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Daviesia","latifolia",""
"MELUD123822a","Goulburn, Goulburn District.","-34.752464","149.717337","3. 1 - 10 km","","","","New South Wales","","s.n.","Semmens, E.J.","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Daviesia","latifolia",""
"MELUD123823a","","","","","","","","","","s.n.","","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Daviesia","latifolia",""
"MELUD123824a","Ballarat.","","","","","","","Victoria","","s.n.","","00/11/1916","2","00/11/1916","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Daviesia","latifolia",""
"MELUD123824b","Frankston.","","","","","","","Victoria","","s.n.","Willis, J.H.","00/00/1932","3","00/00/1932","3","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Daviesia","latifolia",""
"MELUD123910a","Bushan road [Buchan Road], Gippsland.","-37.498804","148.172444","5. &gt; 25 km","","","","Victoria","","s.n.","S., G.","00/01/1922","2","00/01/1922","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Daviesia","latifolia",""
"MELUD123911a","Erinunclera [Errinundra] Plateau, Gippsland.","-37.339785","148.840563","4. 10 - 25 km","","","","Victoria","","s.n.","Kilgour, B.","07/10/1970","1","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Daviesia","latifolia",""
