"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD109579c","Mt Hunter area, Chinaman&#39;s Beach, Beach, base of Sandy cliff  [Wilsons Promontory National Park]","","","","","","","Victoria","","s.n.","McCoy Society","00/01/1962","2","","","Wilsons Promontory Collection","","","","","","","","3","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","saxicola",""
"MELUD120878a","Wilsons Promontory National Park. Along walking track from Mt Oberon carpark to Sealers Cove, between Windy Saddle and Black Fish Creek","-39.0333333333","146.3833333333","3. 1 - 10 km","200.0","metres","Tall eucalypt woodland with B. [Banksia] saxicola as middlestorey and Melaleuca understorey","Victoria","","NDM36","Middleton, N.D.","05/03/1993","1","","","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","saxicola",""
"MELUD121340a","Grampians Ranges-Mount William turntable, c. 1.6 km direct line NW of Mount William summit","-37.3","142.6","2. 50 m - 1 km","","","In Eucalyptus baxteri forest, dominant in the understory. Granite derived soil with outcropping granite.","Victoria","","KRT1429","Thiele, K.R.","28/04/1987","1","","","","","","","","","","1","3","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","saxicola",""
"MELUD120864a","Grampians National Park. Chimney Potts [Pots].","-37.38","142.2388888889","3. 1 - 10 km","","","","Victoria","","s.n.","Middleton, N.","13/01/2000","1","","","","","","","","","","1","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","saxicola",""
"MELUD120880a","Grampians National Park. Summit of Mt Rosea","-37.2","142.5","3. 1 - 10 km","1009.0","metres","A subalpine open-woodland dominated by Eucalyptus serraensis and B. [Banksia] saxicola with exposed boulders","Victoria","","NDM17","Middleton, N.D., Ladiges, P.Y., Enright, N. J.","28/01/1993","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","saxicola",""
"MELUD121508a","Walking track between Windy Saddle and Sealers Cove, Wilsons Promontory.","-39.0161111111","146.4002777778","4. 10 - 25 km","","","","Victoria","","DEA3482","Albrecht, D.E.","28/02/1988","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","saxicola",""
"MELUD120865a","Grampians National Park, Victoria Range.","-37.34","142.2775","5. &gt; 25 km","","","","Victoria","","s.n.","Middleton, N.","13/01/2000","1","","","","","","","","","","","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","saxicola",""
"MELUD120866a","Grampians National Park, Victoria Range.","-37.34","142.2775","5. &gt; 25 km","","","","Victoria","","s.n.","Middleton, N.","13/01/2000","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","saxicola",""
"MELUD120867a","Grampians National Park, Chimney Potts [Pots].","-37.38","142.2388888889","3. 1 - 10 km","","","","Victoria","","s.n.","Middleton, N.","13/01/2000","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","saxicola",""
"MELUD120868a","Grampians National Park. Summit of Mt William.","-37.3","142.6","","1167.0","metres","A subapline open-woodland dominated by Banksia saxicola with many exposed boulders.","Victoria","","NDM5","Middleton, N., Ladiges, P.Y., Enright, N. J.","27/01/1993","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","saxicola",""
"MELUD120869a","Grampians National Park. Summit of Mt William.","-37.3","142.6","","1167.0","metres","A subapline open-woodland dominated by Banksia saxicola with many exposed boulders.","Victoria","","NDM3","Middleton, N., Ladiges, P.Y., Enright, N. J.","27/01/1993","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","saxicola",""
"MELUD120872a","Wilson&#39;s Promontory National Park. Along walking track from Mt Oberon carpark to Sealers Cove, between Windy Saddle and Black Fish Creek, approximately 50 m from Ferny Glade.","-39.0333333333","142.5","3. 1 - 10 km","200.0","","Tall eucalypt woodland with B. [Banksia] saxicola as middlestorey, Melaleuca sp. and ferns in understorey.","Victoria","","NDM30","Middleton, N.D.","05/03/1993","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","saxicola",""
"MELUD120873a","Grampians National Park. Summit of Mt William","-37.3","142.6","3. 1 - 10 km","1167.0","","A subalpine open-woodland dominated by B. [Banksia] saxicola with many exposed boulders.","Victoria","","NDM7","Middleton, N.D., Ladiges, P.Y., Enright, N. J.","27/01/1993","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","saxicola",""
"MELUD120874a","Grampians National Park. Summit of Mt William","-37.3","142.6","3. 1 - 10 km","1167.0","","A subalpine open-woodland dominated by B. [Banksia] saxicola with many exposed boulders","Victoria","","NDM1","Middleton, N.D., Ladiges, P.Y., Enright, N. J.","27/01/1993","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","saxicola",""
"MELUD120876a","Wilsons Promontory National Park. Along walking track from Mt Oberon carpark to Sealers Cove, between Windy Saddle and Black Fish Creek","-39.0333333333","146.3833333333","3. 1 - 10 km","200.0","metres","Tall eucalypt woodland with B. [Banksia] saxicola as middlestorey.","Victoria","","NDM31","Middleton, N.D.","05/03/1993","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","saxicola",""
"MELUD120877a","Grampians National Park. Along walking track to Mt Rosea from Rosea Camping Ground, approx. half way to Grand Way","-37.2","142.5","3. 1 - 10 km","","","Open-woodland dominated by eucalypts with exposed boulders","Victoria","","NDM24","Middleton, N.D., Ladiges, P.Y., Enright, N. J.","28/01/1993","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","saxicola",""
"MELUD120879a","Grampians National Park. Summit of Mt Rosea","-37.2","142.5","3. 1 - 10 km","1009.0","metres","A subalpine open-woodland dominated by B. [Banksia] saxicola and Eucalyptus serraensis with many exposed boulders","Victoria","","NDM11","Middleton, N.D., Ladiges, P.Y., Enright, N. J.","28/01/1993","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","saxicola",""
