"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUM109146a","Darby River beach [Wilsons Promontory National Park]","-38.972698","146.268675","2. 50 m - 1 km","","","","Victoria","","s.n.","Ashton, D.H.","00/11/1963","2","00/04/1982","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","antarctica",""
"MELUA000336b","Cowes.","-38.453351","145.23614","2. 50 m - 1 km","","","","Victoria","","s.n.","Ducker, S.C.","12/02/1963","1","07/08/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","antarctica",""
"MELUA001079b","Pt [Point] Lonsdale, backbeach, 2nd reef.","-38.294608","144.604784","2. 50 m - 1 km","","","","Victoria","","s.n.","Ducker, S.C.","27/11/1963","1","06/03/2018","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","antarctica",""
"MELUA020801b","Cape Patterson.","-38.675121","145.620416","2. 50 m - 1 km","","","","Victoria","","s.n.","Ducker, S.C.","27/11/1970","1","08/01/1973","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","",""
"MELUA020806b","Cape Paterson.","","","","","","","Victoria","","s.n","Ducker, S.C.","21/11/1970","1","21/11/1970","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","",""
"MELUA021393b","Cape Patterson.","-38.674265","145.617804","3. 1 - 10 km","","","","Victoria","","s.n.","Ducker, S.C.","19/04/1972","1","19/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","",""
"MELUA021421b","Cape Patterson.","-38.674265","145.617804","3. 1 - 10 km","","","","Victoria","","s.n.","Ducker, S.C.","18/05/1972","1","18/05/1972","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","antarctica",""
"MELUA021430b","San Remo.","-38.526324","145.367082","3. 1 - 10 km","","","","Victoria","","s.n.","Ducker, S.C.","21/05/1972","1","21/05/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","",""
"MELUA021462b","San Remo.","-38.526324","145.367082","3. 1 - 10 km","","","","Victoria","","s.n.","Ducker, S.C.","10/06/1972","1","10/06/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","",""
