"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUH002006a","Black Range [State Park], Grampians.","-37.1166667","142.0666667","4. 10 - 25 km","","","Rock crevice.","Victoria","","s.n.","Scott, G.A.M., D.C.N.R.","02/09/1995","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","papulosa",""
"MELUH002037a","Paddy&#39;s Castle, Grampians.","-37.15","142.35","3. 1 - 10 km","","","In cliff crevice.","Victoria","","s.n.","Scott, G.A.M., D.C.N.R.","03/09/1995","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","papulosa",""
"MELUH108482a","Mt Granya [State Park], Tallangatta.","-36.1","147.2666667","3. 1 - 10 km","","","On soil overlaying rock outcrop.","Victoria","","s.n.","Scott, G.A.M.","16/05/1972","1","24/05/1972","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","1398","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","papulosa",""
"MELUH108484a","Beechworth.","-36.35","146.6833333","3. 1 - 10 km","","","Exposed rock outcrop. On wet soil.","Victoria","","s.n.","Scott, G.A.M.","19/05/1972","1","24/05/1972","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","1400","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","papulosa",""
"MELUH108487a","Beechworth.","-36.35","146.6833333","3. 1 - 10 km","","","Wet soil on exposed rock outcrop.","Victoria","","s.n.","Scott, G.A.M.","19/05/1972","1","20/05/1972","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","1404","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","papulosa",""
"MELUH108509a","Rushworth","-36.5833333","145.0166667","3. 1 - 10 km","","","","Victoria","","s.n.","Scott, G.A.M.","09/10/1973","1","00/05/1982","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2221","","","","","","","","","","","","","","1","","","3","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","papulosa",""
"MELUH108529a","Mt. Granya, Tallangatta.","-36.2166667","147.1833333","3. 1 - 10 km","","","On rock slabs.","Victoria","","s.n.","Scott, G.A.M.","22/05/1974","1","00/00/1982","3","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2407","","","","","","","","","","","","","","1","","","2","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","papulosa",""
"MELUH108532a","Wyperfeld National Park. Black box flat, near one-tree Hill.","-35.65","141.7166667","4. 10 - 25 km","","","","Victoria","","s.n.","Scott, G.A.M.","00/08/1974","2","00/05/1982","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2479","","","","","","","","","","","","","","1","","","3","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","papulosa",""
"MELUH126895a","Grampians.","","","","","","","Victoria","","s.n.","Fuhrer, B.","00/09/1978","2","00/09/1978","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3632","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","papulosa",""
"MELUH126896a","Hattah/Kulkyne National Park. Western Edge of lake Woterap. Near the Mournpall track.","","","","","","Under Eucalyptus camaldulensis. Near the water&#39;s edge of a floodplain lake. With Riccia crystallina, Callitriche sonderi, Ranunculus pentandrus, and others.","Victoria","","739","Browne, J.H.","17/09/1991","1","17/09/1991","1","Ex La Trobe University Department of Botany Herbarium","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","papulosa",""
"MELUH126897a","Rushworth.","","","","","","","Victoria","","s.n.","Fuhrer, B.","25/07/1973","1","00/08/1973","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2150","","","","","","","","","","","","","","1","","","4","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","papulosa",""
"MELUH126898a","Rushworth.","","","","","","","Victoria","","s.n.","Fuhrer, B.","15/09/1973","1","00/09/1973","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2197","","","","","","","","","","","","","","1","","","1","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","papulosa",""
"MELUH126899a","Dandaragan Rd.","","","","","","","Western Australia","","s.n.","Hewson, H.","22/08/1984","1","00/11/1984","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5855","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","papulosa",""
"MELUH126900a","Dandaragan Rd.","","","","","","","Western Australia","","s.n.","Hewson, H.","22/08/1984","1","00/09/1984","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3191","","","","","","","","","","","","","","1","","","1","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","papulosa",""
"MELUH126901a","Mt. Arapiles.","","","","","","","Victoria","","s.n.","Volk, O.H.","09/02/1979","1","01/05/1982","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4177","","","","","","","","","","","","","","3","","","1","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","papulosa",""
"MELUH126902a","Monkey Crk. Tributary of Arrowsmith River.","","","","","","","Western Australia","","s.n.","Hewson, H.","28/08/1984","1","00/09/1984","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3192","","","","","","","","","","","","","","2","","","2","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","papulosa",""
"MELUH126903a","Grampians.","","","","","","","Victoria","","s.n.","Fuhrer, B.","00/09/1978","2","00/09/1978","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3627","","","","","","","","","","","","","","1","","","1","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","papulosa",""
"MELUH126904a","Forest Lodge, Victoria valley, Grampians.","","","","","","","Victoria","","s.n.","Fuhrer, B.","24/08/1978","1","00/09/1978","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3636","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","papulosa",""
"MELUH126927a","Grampians.","","","","","","","Victoria","","s.n.","Fuhrer, B.","00/08/1978","2","00/09/1978","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3610","","","","","","","","","","","","","","1","","","3","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","papulosa",""
