"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA000492a","Point Lonsdale","","","","","","Lower littoral.","Victoria","","s.n.","McRae, R.F.","19/08/1962","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","tasmanica",""
"MELUA000657a","Sorrento back beach","","","","","","","Victoria","","s.n.","Price, I.R.","14/07/1963","1","17/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","tasmanica",""
"MELUA000919a","Sorrento","","","","","","Rockpool, lower littoral with parasite.","Victoria","","s.n.","Ducker, S.C.","28/10/1963","1","17/04/1972","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","tasmanica",""
"MELUA000939a","Sorrento","","","","","","","Victoria","","s.n.","Ducker, S.C.","28/10/1963","1","17/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","tasmanica",""
"MELUA001475a","Beaumaris","","","","","","","Victoria","","s.n.","Ducker, S.C.","04/07/1964","1","17/04/1972","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","tasmanica",""
"MELUA001840a","Pt. Lonsdale","","","","","","","Victoria","","s.n.","Passaner, R.W.","19/05/1964","1","17/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","tasmanica",""
"MELUA002069a","Canadian Bay","","","","","","","Victoria","","s.n.","Cappelli, M.","14/02/1965","1","17/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","tasmanica",""
"MELUA002157a","Cape Patterson","","","","","","","Victoria","","s.n.","Cappelli, M.","18/04/1965","1","17/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","tasmanica",""
"MELUA003772a","Pelican Lagoon, American R. inlet Kangaroo Is.","","","","","","Upper sublitt., behind Wallaby Is.","South Australia","","KI2849h","Womersley, H.B.S.","28/08/1948","1","17/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","tasmanica",""
"MELUA003774a","Mt. Eliza, Port Phillip Bay","","","","","","Mid littoral.","Victoria","","s.n.","Maclennan, I.","15/01/1949","1","17/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","tasmanica",""
"MELUA003781a","St Kilda","","","","","","","Victoria","","33","","00/00/1856","3","17/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","tasmanica",""
"MELUA003939a","Eumeralla Creek","","","","","","","Victoria","","s.n.","Ducker, S.C.","14/08/1968","1","17/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","tasmanica",""
"MELUA004704a","Rickett&#39;s Point","","","","","","Lower littoral.","Victoria","","s.n.","King, R.J.","30/09/1969","1","17/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","tasmanica",""
"MELUA004737a","St. Leonard","","","","","","Mid-littoral on shingle and lower littoral.","Victoria","","s.n.","King, R.J.","16/10/1969","1","17/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","tasmanica",""
"MELUA004831a","Pt. Nepean, front beach","","","","","","Mid littoral.","Victoria","","s.n.","King, R.J.","15/01/1970","1","17/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","tasmanica",""
"MELUA020024a","Deal Is., East Cove, Kent Group, Bass Strait.","","","","","","Lower littoral.","Tasmania","","s.n.","King, R.J.","21/11/1969","1","07/05/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","tasmanica",""
"MELUA020712a","Cape Otway","","","","","","Lower eulittoral.","Victoria","","s.n.","King, R.J.","27/11/1970","1","17/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","tasmanica",""
"MELUA020988a","Naracoopa, King Island","","","","","","","Tasmania","","s.n.","King, R.J.","30/05/1971","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","tasmanica",""
"MELUA023947a","B.P. Refinery pier W.P.B. [Western Port Bay]","","","","","","","Victoria","","s.n.","Millar, A.","03/05/1979","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","tasmanica",""
"MELUA023948a","B.P. refinery pier W.P.B. [Western Port Bay]","","","","","","","Victoria","","s.n.","Millar, A.","05/07/1979","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","tasmanica",""
"MELUA114617d","B.P Refinery Pier W.P.B  [Westernport Bay], 10th pile (pile III).","","","","","","","Victoria","","s.n.","Miller, A.","05/07/1979","1","05/07/1979","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","tasmanica",""
"MELUA120796a","Point Lonsdale","","","","","","","Victoria","","1967","Tilden, J.E.","15/10/1912","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","tasmanica",""
"MELUA120797a","Area 43 (303). Top West Channel.","","","","","","","Victoria","","587","Macpherson, J.H.","17/05/1963","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","tasmanica",""
"MELUA120798a","Area 51 (250) West Channel","","","","","","","Victoria","","478","Macpherson, J.H.","30/04/1963","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","tasmanica",""
"MELUA120799a","Area 59 Portsea (23) East of jetty","","","","","","","Victoria","","s.n.","","15/09/1957","1","17/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","tasmanica",""
"MELUA120800a","Area 59 Portsea (23) East of jetty","","","","","","","Victoria","","s.n.","","15/09/1957","1","17/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","tasmanica",""
"MELUA120801a","Area 59 (79) Observation Point","","","","","","","Victoria","","s.n.","Macpherson, J.H.","18/01/1959","1","17/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","tasmanica",""
"MELUA120802a","Area 61 (37) South Channel Fort","","","","","","","Victoria","","s.n.","","08/12/1957","1","17/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","tasmanica",""
"MELUA120893a","Bushrangers Bay, Cape Shank","","","","","","","Victoria","","s.n.","Haller, C.","20/08/1975","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","tasmanica",""
