"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD016302a","Grampians, Halls Gap","-37.25","142.4333333","4. 10 - 25 km","","","","Victoria","","s.n.","Perrin, G.E.","00/10/1922","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Thryptomene","calycina",""
"MELUD016303a","Grampians","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Audas, J.W.C.","00/09/1912","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Thryptomene","calycina",""
"MELUD016307a","Paynesville.","","","","","","","Victoria","","s.n.","Hart, T.S.","00/10/1919","2","00/01/1973","2","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Thryptomene","micrantha",""
"MELUD124485a","Balwyn.","","","","","","","Victoria","","s.n.","Adem, H.","10/10/1970","1","18/08/2020","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Thryptomene","mucronulata",""
"MELUD124492a","Burnley.","","","","","","","Victoria","","s.n.","","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Thryptomene","saxicola",""
"MELUD116495a","Cult. in garden outside Gate 2. Cnr. [Corner] Swanston Street and Tin Alley. Univ. [University] of Melbourne.","","","","","","","Victoria","","DAO013","Orlovich, D.A.","22/04/1993","1","22/04/1993","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Thryptomene","saxicola",""
"MELUD116497a","Maranoa Gardens.","","","","","","","Victoria","","DAO015","Orlovich, D.A.","22/04/1993","1","22/04/1993","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Thryptomene","baeckeacea",""
"MELUD123029a","N of North Bungarra Osprey Bay Bead Track. N of Yardie Creek 600 m from the coast.","-22.3583","113.9953","2. 50 m - 1 km","","","Olearia aff. axillaris open shrubland over Triodia hummock grassland with small patches of Thryptomene low shrubland and Pileanthus low heath. Associated species: Olearia axillaris, Acanthocarpus, Acacia bivenosa.","Western Australia","","MET 21935","Trudgen, M.E.","27/07/2003","1","16/02/2015","1","","PERTH","8235422","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Thryptomene","dampieri",""
"MELUD123030a","N of North Bungarra Osprey Bay Bead Track. N of Yardie Creek 600 m from the coast.","-22.3583","113.9953","2. 50 m - 1 km","","","Olearia aff. axillaris open shrubland over Triodia hummock grassland with patches of Thryptomene low shrubland and Pileanthus low heath. Associated species: Olearia axillaris, Acanthocarpus, Acacia bivenosa.","Western Australia","","MET 21933","Trudgen, M.E.","27/07/2003","1","16/02/2015","1","","PERTH","8235430","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Thryptomene","dampieri",""
