"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD013092a","Parramatta River, Tennyson.","-33.8166667","151.1166667","3. 1 - 10 km","","","On saline soil.","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1915","2","00/00/1964","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Aizoaceae","Lampranthus","tegens",""
"MELUD109282a","Chinaman&#39;s Beach, back of beach [Wilsons Promontory National Park]","-38.8","146.4333333333","3. 1 - 10 km","","","","Victoria","","McCoy 21","Thrower, S.L.","15/11/1959","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Aizoaceae","Carpobrotus","aequilaterus",""
"MELUD109283a","Tidal River camp area [Wilsons Promontory National Park]","-39.029635","146.319545","2. 50 m - 1 km","","","","Victoria","","s.n.","Thrower, S.L.","08/08/1960","1","08/08/1960","1","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Aizoaceae","Tetragonia","implexicoma",""
"MELUD113749a","Mildura.","","","","","","","Victoria","","278","Zimmer, W.J.","15/01/1933","1","23/09/2016","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Aizoaceae","Mesembryanthemum","nodiflorum",""
"MELUD013013a","Ocean Grove","-38.25","144.5166667","3. 1 - 10 km","","","","Victoria","","s.n.","Pescott, E.E.","00/01/1900","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Aizoaceae","Tetragonia","implexicoma",""
"MELUD013078a","Gawler Ranges","-32.1666667","135.1","5. &gt; 25 km","","","","South Australia","","s.n.","Sullivan, D.","","0","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Aizoaceae","Disphyma","crassifolium",""
"MELUD013091a","Coode Island","-37.8","144.9","2. 50 m - 1 km","","","","Victoria","","s.n.","Tovey, J.R.","23/03/1912","1","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Aizoaceae","Lampranthus","tegens",""
"MELUD013100a","Hastings River","-31.4166667","152.3666667","5. &gt; 25 km","","","","New South Wales","","s.n.","Mueller, F.J.H. von","","0","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Aizoaceae","Tetragonia","tetragonioides",""
"MELUD013373a","Murray River","","","","","","","","Australia","s.n.","Mueller, F.J.H. von","","0","28/07/1970","1","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Aizoaceae","Carpobrotus","edulis",""
