"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUF006158a","Studley Park","-37.78333","145.01667","4. 10 - 25 km","","","","Victoria","","s.n.","Sonenberg, E.J.","27/04/1936","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Pucciniomycetes","","","Pucciniales","Incertae sedis","Aecidium","",""
"MELUF006159a","Rocky Valley, Bogong High Plains.","-36.85","147.28333","4. 10 - 25 km","","","","Victoria","","s.n.","","00/03/1954","2","","","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Pucciniomycetes","","","Pucciniales","Incertae sedis","Aecidium","",""
"MELUF006162a","Bogong High Plains","-36.9","147.26667","5. &gt; 25 km","","","","Victoria","","s.n.","","00/01/1937","2","","","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Pucciniomycetes","","","Pucciniales","Incertae sedis","Aecidium","disciforme",""
"MELUF006163a","Wombat Moor National Park","-43.13333","147.01667","3. 1 - 10 km","","","","Tasmania","","s.n.","","28/10/1922","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Pucciniomycetes","","","Pucciniales","Incertae sedis","Aecidium","monocystis",""
"MELUF006165a","Black Rock","-37.96667","145.01667","3. 1 - 10 km","","","","Victoria","","s.n.","","29/10/1929","1","","","","","","","","","1","","","","","","","","","","","","","","","","","Fungi","","Basidiomycota","Pucciniomycetes","","","Pucciniales","Incertae sedis","Aecidium","myopori",""
"MELUF006166a","Mt. Field","-42.6817805556","146.7167694444","4. 10 - 25 km","4000.0","feet","","Tasmania","","s.n.","Ewart, A.J.","00/02/1927","2","","","","","","","","","1","","","","","","","","","","","","","","","","","Fungi","","Basidiomycota","Pucciniomycetes","","","Pucciniales","Incertae sedis","Aecidium","monocystis",""
"MELUF006167a","Black Rock","-37.96667","145.01667","3. 1 - 10 km","","","","Victoria","","s.n.","","16/10/1925","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Pucciniomycetes","","","Pucciniales","Incertae sedis","Aecidium","myopori",""
"MELUF006168a","Brighton","-37.9","144.98333","4. 10 - 25 km","","","","Victoria","","s.n.","","00/09/1930","2","","","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Pucciniomycetes","","","Pucciniales","Incertae sedis","Aecidium","myopori",""
"MELUF125843a","Mt. Rivhmond [Richmond] near Portland.","-38.199","141.3514","3. 1 - 10 km","","","On Bossiaea cinerea.","Victoria","","GB214","Cohen, R., Fuhrer, B.","26/08/1977","1","09/09/1977","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Pucciniomycetes","","","Pucciniales","Incertae sedis","Aecidium","eburneum",""
