"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD013700a","Tecoma","-37.9","145.3333333","3. 1 - 10 km","","","","Victoria","","s.n.","Packe, E.M.","15/09/1962","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","leprosa",""
"MELUD013699a","Wallan","-37.4166667","145.1333333","3. 1 - 10 km","","","","Victoria","","s.n.","McDonald, F.","04/10/1965","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","leprosa",""
"MELUD013700b","Tecoma","-37.9","145.3333333","3. 1 - 10 km","","","","Victoria","","s.n.","Packe, E.M.","00/02/1968","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","leprosa",""
"MELUD013701a","Dandenong Ranges, (2-3 ml [3.2 - 4.8 km] from Belgrave, toward Emerald.)","-37.9","145.35","3. 1 - 10 km","","","","Victoria","","EMC1118","Canning, E.M.","25/04/1968","1","","","","CANB","31117","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","leprosa",""
"MELUD100311a","Ferntree Gully.","-37.8666667","145.2833333","3. 1 - 10 km","180.0","metres","Mountain forest. Podsol.","Victoria","","s.n.","Chappill, J.A.","09/09/1978","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","leprosa",""
"MELUD100312a","6.6 ml [10.6 km] from Harrietville, toward Mount Hotham.","-36.9333333","147.0833333","3. 1 - 10 km","","","","Victoria","","EMC557","Canning, E.M.","29/12/1967","1","16/04/2004","1","","CANB","31610","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","leprosa",""
"MELUD105563a","Roadside 1.6 km West of Castella on the  Healesville Kinglake Rd or Mount Slide Rd (C724).","-37.5322222","145.4025","1. 0 - 50 m","410.0","","Closed Eucalyptus baxteri and Eucalyptus obliqua forest.","Victoria","","SG12","Gardner, S.K.","11/08/2003","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","leprosa",""
"MELUD105564a","Roadside 1.6 km West of Castella on the Healesville Kinglake Rd or Mount Slide Rd (C724).","-37.5322222","145.4025","1. 0 - 50 m","410.0","","Closed Eucalyptus baxteri and Eucalyptus obliqua forest.","Victoria","","SG11","","11/08/2003","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","leprosa",""
"MELUD105565a","Roadside 3.4 km West of Castella on the Healesville Kinglake Rd or Mount Slide Rd (C724).","-37.5336111","145.4005556","1. 0 - 50 m","410.0","","Closed Eucalyptus baxteri and Eucalyptus obliqua forest.","Victoria","","SG20","Gardner, S.K.","11/08/2003","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","leprosa",""
