"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUM113574a","Mildura","","","","","","","Victoria","","305","Zimmer, W.J.","14/02/1933","1","01/01/1968","0","Zimmer Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Panicum","coloratum",""
"MELUM113575a","Mildura","","","","","","","Victoria","","A5","Zimmer, W.J.","03/12/1932","1","01/01/1968","0","Zimmer Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Panicum","coloratum",""
"MELUM011369a","Cent. [Central] Aust. [Australia], Barrow Creek","-21.5091667","133.9041667","4. 10 - 25 km","","","","Northern Territory","","13","Spencer, W.B.","00/00/1902","3","14/08/1989","1","Prof. Baldwin Spencer Collection","NSW","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Panicum","decompositum",""
"MELUM011370a","Goulburn River","","","","","","","Victoria","","s.n.","Walter, C.","00/01/1900","2","14/08/1989","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Panicum","decompositum",""
"MELUM011375a","Clarence River","","","","","","","","Australia","s.n.","Wilcox","","0","14/08/1989","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Panicum","bisulcatum",""
"MELUM011376a","Nangarah, Barraba","-30.3666667","150.6166667","4. 10 - 25 km","","","","New South Wales","","a,b","Rupp, H.M.R.","00/03/1914","2","14/08/1989","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Panicum","bisulcatum",""
"MELUM011376b","Bulladelah, [Bulahdelah]","-32.4","152.2","3. 1 - 10 km","","","","New South Wales","","c","Rupp, H.M.R.","00/03/1924","2","14/08/1989","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Panicum","bisulcatum",""
"MELUM011379a","Rockhampton","-23.3666667","150.5","3. 1 - 10 km","","","","Queensland","","s.n.","Thozet","","0","14/08/1989","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Panicum","mitchellii",""
"MELUM011380a","Bulladelah, [Bulahdelah]","-32.4","152.2","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1924","2","14/08/1989","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Panicum","obseptum",""
"MELUM013738a","Barraba","-30.3666667","150.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1914","2","14/08/1989","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Panicum","effusum",""
"MELUM013739a","Frasers Range","","","","","","","Western Australia","","s.n.","Dempster","","0","14/08/1989","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Panicum","effusum",""
"MELUM132028a","Bathurst.","-33.42062","149.5786","3. 1 - 10 km","","","","New South Wales","","s.n.","Peacock, R.H.","00/00/1903","3","00/00/1903","3","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Panicum","decompositum",""
"MELUM132030a","Clayton.","-37.91759","145.12879","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1919","2","00/12/1919","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Panicum","effusum",""
"MELUM132039a","Walgett.","-29.981","148.078","5. &gt; 25 km","","","","New South Wales","","s.n.","","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Panicum","trachyrhachis",""
