"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUB102799a","Fern Gully, Distillery Creek. Angahook Regen. Study Group Quadrat M14 , Aireys Inlet","-38.4166667","144.0833333","3. 1 - 10 km","","","","Victoria","","s.n.","Scott, G.A.M.","24/10/1993","1","","","","","","Holotype","","","","","1","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Leucobryaceae","Campylopus","circinatus",""
"MELUB106049a","ESPERANCE MUNICIPALITY along upper reaches of Cockle Creek","-43.6","146.8666667","4. 10 - 25 km","25.0","","Very moist, sunny soil with Shagnum. In open boggy meadow dominated by Restio spp.","Tasmania","","30307","Norris, D.H.","16/12/1973","1","","","D.H. Norris Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Leucobryaceae","Campylopus","acuminatus",""
"MELUB106108a","Mt. Cornwallis, Duan Island.","-9.4333333","142.5333333","4. 10 - 25 km","","","A steep boulder strewn hillside carrying a depauperate closed-forest. A moss in a rock crevice.","Queensland","","3923","Clarkson, J.R.","22/10/1981","1","00/00/1984","3","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Leucobryaceae","Leucobryum","aduncum",""
"MELUB106109a","Mt. Tozer A small creek on the western side of the mountain.","-12.7333333","143.2","5. &gt; 25 km","","","A moss on the soil surface.","","Australia","2905","Clarkson, J.R.","24/02/1980","1","00/00/1984","3","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Leucobryaceae","Leucobryum","aduncum",""
"MELUB106113a","Mt. Tozer A small creek on the western side of the mountain.","-12.7333333","143.2","5. &gt; 25 km","","","","Queensland","","2907","Clarkson, J.R.","24/02/1980","1","00/00/1984","3","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Leucobryaceae","Leucobryum","aduncum",""
"MELUB106114a","Mt. Tozer A small creek on the western side of the mountain.","-12.7333333","143.2","5. &gt; 25 km","","","A moss on the soil surface.","Queensland","","2906","Clarkson, J.R.","24/02/1980","1","00/00/1984","3","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Leucobryaceae","Leucobryum","sp.",""
"MELUB106116a","Along Summers Road east of Fort Bragg.","39.4166667","-123.8","5. &gt; 25 km","","","Moist, shaded soil. In pigmy cypress forest .","California","","23457","Norris, D.H.","00/11/1972","2","","","D.H. Norris Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Leucobryaceae","Campylopus","atrovirens",""
"MELUB107034a","Hartz Mountains","-43.2333333","146.7666667","4. 10 - 25 km","","","","Tasmania","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Leucobryaceae","Campylopus","",""
"MELUB107035a","Olinda Falls, Dandenong Mountains","-37.8166667","145.3666667","3. 1 - 10 km","","","","Victoria","","s.n.","Breidahl, H.T.","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Leucobryaceae","Campylopus","",""
"MELUB107036a","[No further details given]","","","","","","","Victoria","","s.n.","[Archer]","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Leucobryaceae","Campylopus","",""
"MELUB107037a","Old Road, Fern Tree Gully","-37.8833333","145.2833333","4. 10 - 25 km","","","","Victoria","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Leucobryaceae","Campylopus","bicolor",""
"MELUB107038a","Buffalo Mountains","-36.7166667","146.8166667","4. 10 - 25 km","","","","Victoria","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Leucobryaceae","Campylopus","clavatus",""
"MELUB107039a","Buffalo Mountains","-36.7166667","146.8166667","4. 10 - 25 km","","","","Victoria","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Leucobryaceae","Campylopus","clavatus",""
"MELUB107040a","[No locality details given]","","","","","","","","","s.n.","[Archer]","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Leucobryaceae","Campylopus","flexuosus",""
"MELUB107041a","Eltham","-37.7166667","145.1333333","4. 10 - 25 km","","","","Victoria","","s.n.","Bastow","12/05/1902","1","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Leucobryaceae","Campylopus","introflexus",""
"MELUB107042a","Hartz Mountains","-43.2333333","146.7666667","4. 10 - 25 km","","","","Tasmania","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Leucobryaceae","Campylopus","introflexus",""
