"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD107781a","The Kimberley Region, Campsite, Manningham Gorge. [on tag:] Barnett Station Camp near Manninghams Gorge.","-18.1","124.0","5. &gt; 25 km","","","","Western Australia","","s.n. (9)","Ladiges, P.Y.","03/06/2005","1","","","","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","polycarpa",""
"MELUD107800a","Parkville, The University of Melbourne.","-37.7833333","144.95","2. 50 m - 1 km","","","","Victoria","","s.n.","Parra, C.","","0","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","polycarpa",""
"MELUD109937a","Howard Springs","-12.4952361111","131.0435194444","3. 1 - 10 km","","","","Northern Territory","","N11","Hallam, N.D.","04/04/1966","1","29/10/1999","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","polycarpa",""
"MELUD109937b","Howard Springs","-12.4952361111","131.0435194444","3. 1 - 10 km","","","","Northern Territory","","N11","Hallam, N.D.","04/04/1966","1","29/10/1999","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","polycarpa",""
"MELUD109938a","Approx. 50 m [miles] N of Katherine on Stuart Hwy.","-13.9014861111","131.8519055556","3. 1 - 10 km","","","Open mixed forest with Eucalyptus porrecta and Eucalyptus blesseri, on low lying ground.","Northern Territory","","N30","Hallam, N.D.","00/04/1966","2","29/10/1966","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","polycarpa",""
"MELUD109938b","Approx. 50 m [miles] N of Katherine on Stuart Hwy.","-13.9014861111","131.8519055556","3. 1 - 10 km","","","Open mixed forest with Eucalyptus porrecta and Eucalyptus blesseri, on low lying ground.","Northern Territory","","N30","Hallam, N.D.","00/04/1966","2","29/10/1966","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","polycarpa",""
"MELUD109939a","10 miles out of Derby.","-17.3967166667","123.7478722222","3. 1 - 10 km","","","Near large Adansonia.","Western Australia","","WA93","Hallam, N.D.","00/09/1964","2","29/10/1966","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","polycarpa",""
"MELUD109939b","10 miles out of Derby.","-17.3967166667","123.7478722222","3. 1 - 10 km","","","Near large Bottle tree.","Western Australia","","WA93","Hallam, N.D.","00/09/1964","2","29/10/1966","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","polycarpa",""
"MELUD114308a","Carpentaria Hwy, 4.6 km east of Daly Waters.","-16.3058333","133.4281833","1. 0 - 50 m","222.0","metres","","Northern Territory","","MJB2509","Bayly, M.J., Kellow, A.V.","03/07/2015","1","03/07/2015","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","polycarpa",""
"MELUD127921a","Few km from entrance to Undara from Kennedy Development Rd.","-18.1521558","144.6318716","1. 0 - 50 m","","","","Queensland","","RMF518","Fowler, R.M.","12/09/2020","1","12/09/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","polycarpa",""
"MELUD127937a","Road  to Forsayth.","-18.6080671","143.842535","1. 0 - 50 m","","","","Queensland","","RMF534","Fowler, R.M.","14/09/2020","1","14/09/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","polycarpa",""
"MELUD127951a","Roadside at edge of Croydon.","-18.1996875","142.2441208","1. 0 - 50 m","","","","Queensland","","RMF548","Fowler, R.M.","15/09/2020","1","15/09/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","polycarpa",""
"MELUD127954a","Roadside, north of Normanton.","-17.4906899","141.1722115","1. 0 - 50 m","","","","Queensland","","RMF551","Fowler, R.M.","16/09/2020","1","16/09/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","polycarpa",""
"MELUD127956a","Burke Development Rd, north of Normanton.","-17.3681593","141.4599643","1. 0 - 50 m","","","","Queensland","","RMF553","Fowler, R.M.","16/09/2020","1","16/09/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","polycarpa",""
"MELUD127958a","Burke Development Rd, just past Dunbar on way to Chillagoe.","-16.0325455","142.5425106","1. 0 - 50 m","","","","Queensland","","RMF555","Fowler, R.M.","17/09/2020","1","17/09/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","polycarpa",""
"MELUD127961a","Burke Development Rd, towards Chillagoe.","-16.6221904","143.9881542","1. 0 - 50 m","","","","Queensland","","RMF558","Fowler, R.M.","17/09/2020","1","17/09/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","polycarpa",""
"MELUD129578a","Katherine.","-14.5","132.3","","","","","Northern Territory","","s.n.","Chapman, W.D.","00/08/1946","2","00/07/2022","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","polycarpa",""
"MELUD129579a","Alice Springs.","-23.7","133.9","","","","","Northern Territory","","s.n.","Chapman, W.D.","00/08/1946","2","00/07/2022","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","polycarpa",""
"MELUD129580a","Barrow Ck.","-21.4","134.0","","","","","Northern Territory","","s.n.","Chapman, W.D.","00/08/1946","2","00/07/2022","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","polycarpa",""
"MELUD129581a","Rumbalah [Rumbalara].","","","","","","","Northern Territory","","s.n.","Chapman, W.D.","00/08/1946","2","00/07/2022","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","polycarpa",""
"MELUD129582a","Katherine.","-14.5","132.3","","","","","Northern Territory","","s.n.","Chapman, W.D.","00/08/1946","2","00/07/2022","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","polycarpa",""
"MELUD129583a","Old Maranboy Rd, Katherine.","-14.5","132.3","","","","","Northern Territory","","s.n.","Chapman, W.D.","00/08/1946","2","00/07/2022","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","polycarpa",""
