"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA000658a","Sorrento Back beach","","","","","","","Victoria","","s.n.","Price, I.R.","14/07/1963","1","00/06/1986","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","fusifolia",""
"MELUA001377a","Crib Point","","","","","","","Victoria","","s.n.","Ducker, S.C.","03/05/1964","1","00/07/1986","2","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","sp. nov.",""
"MELUA002162a","Rickett&#39;s Pt.","-37.9941666667","145.0333333333","2. 50 m - 1 km","","","","Victoria","","s.n.","Webb, R.N.T.","15/09/1963","1","00/06/1986","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","bulbosa",""
"MELUA003160a","Wonga Beach, near Daintree. N. Queensland.","","","","","","","Queensland","","s.n.","Ducker, S.C.","11/06/1966","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","",""
"MELUA003583a","Morington","","","","","","","Victoria","","s.n.","","09/01/1951","1","00/06/1986","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","fusifolia",""
"MELUA003584a","Wallaga Lake.","","","","","","","New South Wales","","s.n.","","06/10/1950","1","00/06/1986","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","angustissima",""
"MELUA003767a","Sunday Island","","","","","","","","","s.n.","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","",""
"MELUA004735a","Portarlington","","","","","","","Victoria","","s.n.","King, R.J.","16/10/1969","1","00/06/1986","2","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","harveyana",""
"MELUA004850a","Pt.[Point] Wilson.","","","","","","Lower littoral.","Victoria","","s.n.","Ducker, S.C.","02/02/1970","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","",""
