"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD111666a","Hampton","-37.9373","145.0025","3. 1 - 10 km","","","","Victoria","","s. n.","de Silva, M.","25/06/1983","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Melilotus","indicus",""
"MELUD109522a","Darby River roadside [Wilsons Promontory National Park]","-38.975935","146.277803","3. 1 - 10 km","","","","Victoria","","29","Connor, D.","07/12/1964","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Melilotus","indicus",""
"MELUD111665a","Mildura","-34.21","142.14","3. 1 - 10 km","","","","Victoria","","s.n.","McLennan, J.P.","00/07/1910","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Melilotus","albus",""
"MELUD111667a","Burnley","-37.8291","145.0222","3. 1 - 10 km","","","","Victoria","","s.n.","de Bree, J.","00/03/1983","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Melilotus","indicus",""
"MELUD111668a","Toorak - near Yarra","-37.8352","145.0096","2. 50 m - 1 km","","","","Victoria","","s.n.","Unkown","15/02/1972","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Melilotus","indicus",""
"MELUD111669a","Burnley","-37.8291","145.0222","3. 1 - 10 km","","","","Victoria","","s.n.","Hanna, H.","09/01/1945","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Melilotus","indicus",""
"MELUD111670a","Burnley","-37.8291","145.0222","3. 1 - 10 km","","","","Victoria","","s.n.","Littlejohn, E.B.","00/10/1944","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Melilotus","indicus",""
"MELUD111916a","Burnley","-37.8291","145.0222","3. 1 - 10 km","","","paddock","Victoria","","s.n.","Unkown","10/04/1973","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Melilotus","officinalis",""
"MELUD105980a","Kow Swamp, 200 metres along the road from the weir.","-35.9502778","144.2822222","3. 1 - 10 km","","","","Victoria","","KEW279","Wilson, K.E.","30/03/1991","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Melilotus","albus",""
