"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUF006237a","Graceburn Weir, Healesville","-37.6561111","145.5875","3. 1 - 10 km","","","","Victoria","","s.n.","Coleman, M.G.","00/07/1932","2","00/04/2000","2","","","","","","","1","","","","","","","","","","","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","striatus",""
"MELUF110302a","Low track, Grey R. [river] Res. [reserve], Otway ranges","-38.6572222","143.8122222","3. 1 - 10 km","","","Eucalypt forest. Under litter.","Victoria","","s.n.","Weste, G.M., Beaton, K., Beaton, G.W.","18/07/1982","1","00/04/1983","2","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","striatus",""
"MELUF110306a","Royston rd, Rubicon","-37.3243306","145.8614028","4. 10 - 25 km","","","Mixed eucalyptus forest.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","16/05/1982","1","17/05/1982","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","striatus",""
"MELUF110311a","Road beyond Jerusalem Ck [creek] boat harbour near Eildon","-37.2525944","145.9604083","3. 1 - 10 km","","","Mixed eucalyptus forest.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","30/08/1974","1","00/04/1983","2","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","striatus",""
"MELUF110320a","1km from Kepples Lookout, Paradise Plains rd near Marysville","-37.544025","145.7518833","3. 1 - 10 km","","","At the base of large eucalypt.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","17/04/1984","1","18/04/1984","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","striatus",""
"MELUF110321a","Growlers Creek picnic area, Lind Nat. [national] park near Club Terrace","-37.5841667","148.9705556","3. 1 - 10 km","","","Under Eucalyptus sieberi.","Victoria","","E19a","Beaton, K., Beaton, G.W.","06/07/1983","1","15/07/1983","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","striatus",""
"MELUF110322a","East side Bald Spur rd near Kinglake National Park","-37.5733333","145.3422222","4. 10 - 25 km","","","Under Eucalyptus radiata","Victoria","","s.n.","Beauglehole, A.C.","29/08/1982","1","00/04/1983","2","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","striatus",""
"MELUF110323a","Eildon-Jamieson end of Warburton road","-37.3440778","145.9659361","4. 10 - 25 km","","","At base of eucalypt.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","21/04/1974","1","00/04/1983","2","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","striatus",""
"MELUF110324a","S. of Heath rd - Mt Deception rd junction, Lower Glenelg Nat. [national] Park near Portland","-38.0155556","141.3488889","5. &gt; 25 km","","","Under Eucalyptus obliqua","Victoria","","s.n.","Beauglehole, A.C.","12/09/1982","1","00/04/1983","2","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","striatus",""
