"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA000388a","Sorrento back beach.","","","","","","Rock pool.","Victoria","","s.n.","Ducker, S.C.","28/02/1963","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","australicum",""
"MELUA000641a","Sorrento.","","","","","","Shaded pool.","Victoria","","s.n.","Ducker, S.C.","","0","21/07/1963","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","australicum",""
"MELUA000744a","Sorrento.","","","","","","Rock pool, among Cystophora.","Victoria","","s.n.","Ducker, S.C.","27/08/1963","1","27/08/1963","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","australicum",""
"MELUA000936a","Sorrento, backbeach, Harvey&#39;s Rockpool.","","","","","","Rockpool.","Victoria","","s.n.","Ducker, S.C.","28/10/1963","1","28/10/1963","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","australicum",""
"MELUA001135a","Pt.[Point] Nepean.","","","","","","","Victoria","","s.n.","Price, I.R.","09/12/1963","1","09/12/1963","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","australicum",""
"MELUA001329a","Pt. [Point] Nepean.","","","","","","","Victoria","","s.n.","Ducker, S.C.","05/04/1964","1","05/04/1964","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","australicum",""
"MELUA001412a","Queenscliff.","","","","","","","Victoria","","s.n.","Ducker, S.C.","19/05/1964","1","19/05/1964","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","australicum",""
"MELUA001822a","Pt. [Point] Lonsdale.","","","","","","","Victoria","","s.n.","Ducker, S.C.","19/05/1964","1","19/05/1964","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","australicum",""
"MELUA001853a","Pt. [Point] Lonsdale.","","","","","","Rockpool.","Victoria","","s.n.","Ducker, S.C.","02/12/1964","1","02/12/1964","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","australicum",""
