"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA000228a","San Remo, backbeach.","","","","","","Pressed in among Hydroclathrus.","Victoria","","s.n.","Ducker, S.C.","01/12/1962","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Diplocladia","patersonis",""
"MELUA000536a","Pt [Point] Lonsdale.","","","","","","","Victoria","","s.n.","Ducker, S.C.","30/05/1963","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Diplocladia","patersonis",""
"MELUA000724a","Pt [Point] Lonsdale. Tidal stones at Lighthouse.","","","","","","","Victoria","","s.n.","Ducker, S.C.","00/05/1960","2","00/08/1970","2","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Diplocladia","patersonis",""
"MELUA001053a","Pt [Point] Lonsdale, Back Beach, 2nd Reef.","","","","","","Epiphytic on Cystophora subfarcinata.","Victoria","","s.n.","Ducker, S.C.","16/03/1963","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Diplocladia","patersonis",""
"MELUA001601a","Swan Bay Jetty, Queenscliff.","","","","","","","Victoria","","s.n.","Harris, M.","20/09/1964","1","01/11/1974","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Diplocladia","patersonis",""
"MELUA002061a","Pt [Point] Lonsdale, Back Beach, 2nd Reef.","","","","","","","Victoria","","s.n.","Ducker, S.C.","","0","00/11/1974","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Diplocladia","patersonis",""
"MELUA002062a","Point Lonsdale.","","","","","","","Victoria","","s.n.","Ducker, S.C.","","0","01/11/1974","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Diplocladia","patersonis",""
"MELUA002259a","Airey&#39;s Inlet.","","","","","","","Victoria","","s.n.","Ducker, S.C.","01/01/1961","1","00/11/1974","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Diplocladia","patersonis",""
"MELUA002959a","Tortoise Head, French I [Island].","","","","","","","Victoria","","s.n.","Ducker, S.C.","22/10/1966","1","01/11/1974","0","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Diplocladia","patersonis",""
