"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD014240a","Sandringham","-37.95","145.0","3. 1 - 10 km","","","","","Australia","s.n.","Walter, C.","00/09/1900","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Bossiaea","cinerea",""
"MELUD014241a","Bellerive","-42.8666667","147.3666667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/08/1920","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Bossiaea","cinerea",""
"MELUD014241b","Launceston","-41.45","147.3333333","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/08/1921","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Bossiaea","cinerea",""
"MELUD014241c","Black Rock","-37.9666667","145.0166667","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/09/1922","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Bossiaea","cinerea",""
"MELUD109510a","Vereker Gate [Wilsons Promontory National Park]","-38.93333333","146.3166667","","","","","Victoria","","s.n.","Smith, P.","00/02/1971","2","00/02/1971","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Bossiaea","cinerea",""
"MELUD111495a","Grampians","-37.33","142.36","5. &gt; 25 km","","","Growing on the verge of a dry heathland.","Victoria","","s.n.","Unkown","00/09/1971","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Bossiaea","cinerea",""
"MELUD111496a","Grampians","-37.33","142.36","5. &gt; 25 km","","","","Victoria","","s.n.","Harris, R.","27/08/1970","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Bossiaea","cinerea",""
"MELUD111497a","Gramps [Grampians N.P.]","-37.33","142.36","5. &gt; 25 km","","","","Victoria","","s.n.","M.E.W.","01/10/1947","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Bossiaea","cinerea",""
"MELUD111498a","Grampians","-37.33","142.36","5. &gt; 25 km","","","","Victoria","","s.n.","Doyle, T.A.","00/09/1971","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Bossiaea","cinerea",""
"MELUD122542a","Serra Range, Grampians.","","","","","","","Victoria","","SCC 90","Cropper, S.C.","05/09/1985","1","05/09/1985","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Bossiaea","cinerea",""
"MELUD123801a","Melbourne, Clayton.","-37.915877","145.131457","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/10/1919","2","00/10/1919","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Bossiaea","cinerea",""
