"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD105422a","The University of Melbourne, Botany Glasshouse, Parkville","-37.7833333","144.95","2. 50 m - 1 km","","","","Victoria","","s.n.","Gibbs, A.K.","07/09/2004","1","23/09/2008","1","","","","","","","","","4","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","pleurocarpa",""
"MELUD105443a","The University of Melbourne, Botany Glasshouse, Parkville","-37.7833333","144.95","2. 50 m - 1 km","","","","Victoria","","s.n.","Gibbs, A.K.","12/01/2005","1","23/09/2008","1","","","","","","","","","4","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","pleurocarpa",""
"MELUD105444a","The University of Melbourne, Botany Glasshouse, Parkville","-37.7833333","144.95","2. 50 m - 1 km","","","","Victoria","","s.n.","Gibbs, A.K.","12/01/2005","1","23/09/2008","1","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","pleurocarpa",""
"MELUD105175a","Maranoa Gardens, Balwyn","-37.8","145.0666667","2. 50 m - 1 km","","","","Victoria","","FU177","Udovicic, F., Ladiges, P.Y.","21/02/1991","1","19/05/2008","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","pleurocarpa",""
"MELUD105176a","Botanic Gardens, Canberra","-35.2833333","149.1166667","2. 50 m - 1 km","","","","Australian Capital Territory","","297","Hallam, N.D.","00/05/1963","2","19/05/2008","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","pleurocarpa",""
"MELUD105177a","1 1/2 miles out of Newdegate.","-33.0666667","119.0666667","3. 1 - 10 km","","","","Western Australia","","WA59A","Hallam, N.D.","14/09/1964","1","19/05/2008","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","pleurocarpa",""
"MELUD116959a","Coleraine, the Peter Francis Points Arboretum, around 100 m towards north (right) side of the office and nursery  (according to the walking track plan B10.3)","","","","","","","Victoria","","AB84","Bohte, A.","11/12/2001","1","11/12/2001","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","pleurocarpa",""
"MELUD117317a","North border management track, just off Formby Road South, Stirling Range National Park.","-34.3175","118.0783","1. 0 - 50 m","275.0","metres","Gravel.","Western Australia","","SRD01","Vesk, P.A., Neal, W.C., Bayly, M.J.","19/05/2018","1","19/05/2018","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","pleurocarpa",""
"MELUD117318a","North border management track, just off Formby Road South, Stirling Range National Park.","-34.3175","118.0783","1. 0 - 50 m","275.0","metres","Gravel.","Western Australia","","SRD02","Vesk, P.A., Neal, W.C., Bayly, M.J.","19/05/2018","1","19/05/2018","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","pleurocarpa",""
"MELUD117329a","Along Stirling Range Drive, Stirling Range National Park.","-34.40467","117.97215","1. 0 - 50 m","328.0","metres","","Western Australia","","SRG01","Vesk, P.A., Neal, W.C., Bayly, M.J.","20/05/2018","1","20/05/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","pleurocarpa",""
"MELUD117360a","Red Gum Hill, Stirling Range National Park.","-34.37412","117.78768","1. 0 - 50 m","284.0","metres","","Western Australia","","SRM02","Vesk, P.A., Neal, W.C., Bayly, M.J.","22/05/2018","1","22/05/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","pleurocarpa",""
