"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD015231a","At the foot of Mt Sturgeon","-37.6333333","142.3166667","3. 1 - 10 km","","","","Victoria","","s.n.","Mueller, F.J.H. von","00/11/1853","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Sapindaceae","Dodonaea","procumbens",""
"MELUD102948a","[Mt Buffalo National Park]","-36.7166667","146.8166667","5. &gt; 25 km","","","","Victoria","","s.n.","St John, P.R.H.","00/00/1938","3","00/10/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Sapindaceae","Dodonaea","viscosa","cuneata"
"MELUD015204a","Copmanhurst","-29.5666667","152.7833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1910","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Sapindaceae","Alectryon","subcinereus",""
"MELUD015208a","Hay","-34.4833333","144.8333333","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/12/1894","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Sapindaceae","Alectryon","oleifolius",""
"MELUD015208b","Warialda","-29.4","150.5166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/11/1906","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Sapindaceae","Alectryon","oleifolius",""
"MELUD015208c","Wanganella","-29.4","150.5166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/06/1916","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Sapindaceae","Alectryon","oleifolius",""
"MELUD015209a","Mt. Lyndhurst","-30.2","138.5666667","4. 10 - 25 km","","","","South Australia","","s.n.","Koch, M.","00/10/1898","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Sapindaceae","Alectryon","oleifolius",""
"MELUD015215a","Mt. Lindsay, Nandewar Range","-30.2666667","150.1666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1912","2","00/00/1990","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Sapindaceae","Dodonaea","viscosa",""
"MELUD015215b","Transcontinental Railway Line, near S. &amp; W. Australian Border","-30.2666667","150.1666667","5. &gt; 25 km","","","","South Australia","","s.n.","Rupp, H.M.R.","00/09/1922","2","00/00/1990","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Sapindaceae","Dodonaea","viscosa",""
"MELUD015218a","Woods Reef, Barraba.","-30.3666667","150.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1912","2","00/00/1964","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Sapindaceae","Dodonaea","boroniifolia",""
"MELUD015218b","Mt. Lindsay, Nandewar Range","-30.2","150.1333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1913","2","00/00/1964","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Sapindaceae","Dodonaea","boroniifolia",""
"MELUD015218c","Narrandera","-34.2333333","146.55","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/06/1916","2","00/00/1964","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Sapindaceae","Dodonaea","boroniifolia",""
"MELUD015220a","Mallee","","","","","","","Victoria","","s.n.","Walter, C.","00/10/1892","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Sapindaceae","Dodonaea","bursariifolia",""
"MELUD015228a","Grampians","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Audas, J.W.C.","00/10/1912","2","00/00/1990","3","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Sapindaceae","Dodonaea","viscosa","cuneata"
"MELUD015235a","Near the west extremity of the Great Bight","","","","","","","","Australia","s.n.","Carey","00/00/1877","3","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Sapindaceae","Dodonaea","stenozyga",""
"MELUD015237a","Drummer Range, [Vic?]","","","","","","","","Australia","s.n.","Baeuerlen, W.","00/02/1887","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Sapindaceae","Dodonaea","triquetra",""
"MELUD015238a","Ryde","-33.8","151.1","3. 1 - 10 km","","","","New South Wales","","s.n.","Radojkovic, A.","00/08/1913","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Sapindaceae","Dodonaea","triquetra",""
"MELUD015238b","Parramatta","-33.8166667","151.0166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/02/1916","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Sapindaceae","Dodonaea","triquetra",""
