"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD100159a","North - east Victoria. approx. 21 km South - east of Mansfield.  1.8 km West along 3-chain Rd (4WD Track West of the Howqua Track, 7.7 km from Mount Buller Road).  approx. 30 m north of 3-chain Rd, on an open, North - facing slope.","-37.1577778","146.2869444","2. 50 m - 1 km","840.0","metres","Open forest. Bare dull reddish brown, sandy loam soil (pH 5.1).","Victoria","","MB235","Bartolome, M.","14/10/2000","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","daviesii",""
"MELUD100158a","North - east Victoria. approx. 20 km South - east of Mansfield.  1.3 km west along 3-chain Rd (4WD Track West of the Howqua Track, 7.7 km from Mount Buller Road).  approx. 300 m NNE of 3-chain Rd, along a gentle, north - facing ridge.","-37.1552778","146.2916667","2. 50 m - 1 km","800.0","metres","Open forest. Greyish yellow brown, sandy loam soil (pH 4.5).","Victoria","","MB28","Bartolome, M.","04/04/2000","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","daviesii",""
"MELUD100160a","North - east Victoria. approx. 21 km South - east of Mansfield.  1.8 km West along 3-chain Rd (4WD Track West of the Howqua Track, 7.7 km from Mount Buller Road).  approx. 30 m north of 3-chain Rd, on an open, North - facing slope.","-37.1577777778","146.2869444444","2. 50 m - 1 km","840.0","metres","Open forest. Bare dull reddish brown, sandy loam soil (pH 5.1).","Victoria","","MB21","Bartolome, M.","04/04/2000","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","daviesii",""
"MELUD100161a","NE Vcitoria. approx. 21 km SE of Mansfield.  1.6 km W along 3-chain Rd (4WD Track W of the Howqua Track, 7.7 km from Mount Buller Road).  approx. 250 m NW of track on steep, N-facing slope. 5 m SW of a small gully.","-37.1563889","146.2872222","2. 50 m - 1 km","780.0","metres","Open forest. Greyish brown, sandy loam soil (pH 5).","Victoria","","MB14","Bartolome, M.","04/04/2000","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","daviesii",""
"MELUD100162a","NE Victoria.  7 km SW along 3-chain Rd (4WD Track W of the Howqua Track, 7.7 km from Mount Buller Road).  10 m E of track on a gentle E-facing slope just above a gully.  Along straight fairly level stretch of road just after a creek crossing.","-37.1863889","146.2661111","2. 50 m - 1 km","760.0","metres","Open forest. Greyish-dull reddish brown, sandy clay loam (pH5).","Victoria","","MB55","Bartolome, M.","29/04/2000","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","daviesii",""
"MELUD100163a","NE Victoria.  7 km SW along 3-chain Rd (4WD Track W of the Howqua Track, 7.7 km from Mount Buller Road).  10 m E of track, along a straight section of track. approx. 300 m after a creek crossing, on a gentle, E-facing slope above a gully.","-37.1863889","146.2661111","2. 50 m - 1 km","760.0","metres","Open forest. Greyish-dull reddish brown, sandy clay loam (pH5).","Victoria","","MB249","Bartolome, M.","14/10/2000","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","daviesii",""
"MELUD100164a","NE Victoria. approx. 21 km SE of Mansfield. approx. 1.6 km W of the Howqua Track along 3-chain Rd (a 4WD track 7.7 km from Mount Buller Road). approx. 200 m N of track, along a ridge and approx. 70 m W on a steep west-facing slope, 5 m N of a small gully.","-37.1558333","146.2875","2. 50 m - 1 km","780.0","metres","Open forest. Brown, sandy clay loam soil (pH 4.9).","Victoria","","MB19","Bartolome, M.","04/04/2000","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","daviesii",""
"MELUD100165a","NE Victoria. 21 km SE of Mansfield.  approx.1.6 km W of the Howqua Track, along 3-chain Rd (a dirt track 7.7 km from Mount Buller Road).  400 m N of track, along a narrow, N-facing spur, covering a ridge saddle peak, extending down both sides.","-37.1555556","146.2869444","2. 50 m - 1 km","800.0","metres","Open forest. Dark brown-dark red brown sandy clay-sandy loam.","Victoria","","s.n.","Bartolome, M.","27/10/1999","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","daviesii",""
"MELUD100166a","NE Victoria. approx. 21 km SE of Mansfield. 1.6 km W of the Howqua Track, along 3-chain road (a dirt 4WD track 7.7 km from Mount Buller Road). 400 m N of track, along a narrow, north-facing spur.","-37.1555556","146.2869444","2. 50 m - 1 km","800.0","metres","Open forest. Dark brown-dark reddish brown sandy clay loam .","Victoria","","MB224","Bartolome, M.","14/10/2000","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","daviesii",""
