"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD121327a","Hamelin Pool, 22.1 km from the Overlander Roadhouse on the Denham road","-26.4166666667","114.25","2. 50 m - 1 km","","","Red sand dunes with Triodia.","Western Australia","","KRT1666","Thiele, K.R.","20/08/1987","1","","","","","","","","","","1","3","","","","","","","","","","","","2","","1","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","ashbyi",""
"MELUD121324a","North-West Coastal Highway 52 km N of the Murchison River bridge","-27.45","114.7","2. 50 m - 1 km","","","","Western Australia","","KRT1663","Thiele, K.R.","20/08/1987","1","","","","","","","","","","1","2","","","","","","","","","","","","1","","1","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","ashbyi",""
"MELUD121325a","North-West Coastal Highway 52 km N of the Murchison River bridge","-27.45","114.7","2. 50 m - 1 km","","","Mallee shrubland on deep orange sand.","Western Australia","","KRT1664","Thiele, K.R.","20/08/1987","1","","","","","","","","","","1","2","","","","","","","","","","","","1","","1","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","ashbyi",""
"MELUD121326a","North-West Coastal Highway 52 km N of the Murchison River bridge","-27.45","114.7","2. 50 m - 1 km","","","","Western Australia","","KRT1665","Thiele, K.R.","20/08/1987","1","","","","","","","","","","1","2","","","","","","","","","","","","1","","1","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","ashbyi",""
"MELUD121329a","Hamelin Pool, 22.1 km from the Overlander Roadhouse on the Denham road","-26.4166666667","114.25","2. 50 m - 1 km","","","Red sand dunes with Triodia.","Western Australia","","KRT1668","Thiele, K.R.","20/08/1987","1","","","","","","","","","","1","2","","","","","","","","","","","","1","","1","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","ashbyi",""
"MELUD121031a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","KRT1644","Thiele, K.R.","24/02/1991","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","ashbyi",""
"MELUD121036a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","KRT1664","Thiele, K.R.","","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","ashbyi",""
"MELUD121037a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","KRT1668","Thiele, K.R.","","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","ashbyi",""
"MELUD121328a","Hamelin Pool, 22.1 km from the Overlander Roadhouse on the Denham road","-26.4166666667","114.25","2. 50 m - 1 km","","","Red sand dunes with Triodia","Western Australia","","KRT1667","Thiele, K.R.","20/08/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","1","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","ashbyi",""
"MELUD121330a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","KRT1663","Thiele, K.R.","","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","ashbyi",""
"MELUD121331a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","KRT1665","Thiele, K.R.","","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","ashbyi",""
"MELUD121332a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","KRT1666","Thiele, K.R.","","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","ashbyi",""
