"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD015018a","Richmond River","-28.9","153.5166667","5. &gt; 25 km","","","","New South Wales","","s.n.","Henderson","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","smithii",""
"MELUD015019a","Mulgoa","-33.8166667","150.65","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1915","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","smithii",""
"MELUD015019b","Mount Dromedary. S. [South] Coast","-36.2833333","150.0333333","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1916","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","smithii",""
"MELUD015019c","[Bulahdelah] Bulladelah","-32.4","152.2","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1924","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","smithii",""
"MELUD112762a","Beecroft, Sydney.","-33.75","151.07","3. 1 - 10 km","","","","New South Wales","","s.n.","Stanley, E.","00/10/1948","2","00/10/1948","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","smithii",""
"MELUD112763a","Lake Mountain.","-37.5","145.88","3. 1 - 10 km","","","","Victoria","","s.n.","","00/03/1945","2","00/03/1945","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","smithii",""
"MELUD122474a","Bairnsdale.","","","","","","","Victoria","","s.n.","Hart, T.S.","00/10/1919","2","00/10/1919","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","smithii",""
"MELUD122475a","Belgrave.","","","","","","","Victoria","","s.n.","Willis, J.H.","00/00/1932","3","00/00/1932","3","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","smithii",""
"MELUD122476a","East Coast.","","","","","","","New South Wales","","s.n.","Semmens, E.J.","00/09/1936","2","00/09/1936","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","smithii",""
"MELUD112114a","Mt Ray track, ~4.5 km from turn off from Beverleys Rd; turn-off is to the R, ~6.8 km from Glenaladale","-37.73","147.24","1. 0 - 50 m","","","","Victoria","","RAB547a","Barrett, R.A.","18/12/2008","1","18/12/2008","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","smithii",""
"MELUD112115a","Moilun Ck bridge (no sign), Stockdale to Glenaladale Rd (Beverleys Rd), just upstream from crossing","-37.76","147.26","1. 0 - 50 m","","","","Victoria","","RAB548","Barrett, R.A.","18/12/2008","1","18/12/2008","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","smithii",""
"MELUD112142a","Kroombit Tops NP, W of Dry Ck, 60 m downstream from the road crossing of Dry Ck (300 m E of the Barracks)","-24.37","150.97","2. 50 m - 1 km","","","","Queensland","","DJO327","Ohlsen, D.J.","24/08/2006","1","24/09/2006","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","smithii",""
"MELUD112144a","Hat Head NP, Korogoro Point, next to Korogoro Point Track circuit, 100 m from the start (walking anticlockwise)","-31.06","153.06","2. 50 m - 1 km","","","","New South Wales","","DJO430","Ohlsen, D.J.","24/02/2008","1","24/03/2008","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","smithii",""
"MELUD112148a","Briagolong-Stockdale Rd, ~ 300 m west of Stratford-Stockdale Rd, Gippsland","-37.85","147.15","2. 50 m - 1 km","","","","Victoria","","MJB2029","Bayly, M.J.","08/04/2005","1","08/04/2005","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","smithii",""
"MELUD112150a","Yarramundi, near Richmond, NE side of Mahon&#39;s Ck, 40 m E of Springwood Rd, 10 m higher than creek level","-33.62","150.67","2. 50 m - 1 km","","","","New South Wales","","RAB501","Barrett, R.A.","24/05/2005","1","24/05/2005","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","smithii",""
"MELUD112154a","Mumbulla Mountain, on Mumbulla Trig Rd, 250 m from intersection with Clarkes Rd","-36.54","149.87","2. 50 m - 1 km","","","","New South Wales","","RAB507","Barrett, R.A.","26/05/2005","1","26/05/2005","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","smithii",""
"MELUD112156a","Yowaka River (near Eden), Yowaka River Trail, travelling from Nethercote Rd, 70 m before first river crossing","-37.0","149.85","2. 50 m - 1 km","","","","New South Wales","","RAB509","Barrett, R.A.","27/05/2005","1","27/05/2005","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","smithii",""
"MELUD112157a","Nethercote Falls, Nullica SF, 30 m after first creek crossing on the walking track to Nethercote Falls","-36.99","149.82","2. 50 m - 1 km","","","","New South Wales","","RAB510","Barrett, R.A.","27/05/2005","1","27/05/2005","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","smithii",""
"MELUD112158a","Wingan Inlet Croagingalong NP, Rams Head Track","-37.75","149.5","2. 50 m - 1 km","","","","Victoria","","RAB511","Barrett, R.A.","27/05/2005","1","27/05/2005","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","smithii",""
"MELUD112171a","Currigee, South Stradbroke Island","-27.83","153.42","3. 1 - 10 km","","","","Queensland","","MJB2023","Bayly, M.J.","00/01/2009","2","31/12/2004","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","smithii",""
