"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUM010600a","Albert Park Lake","-37.8333333","144.95","2. 50 m - 1 km","","","","Victoria","","s.n.","Minchin, J.","00/00/1888","3","00/08/1964","2","Blue Label Collection","MEL","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Potamogetonaceae","Stuckenia","pectinata",""
"MELUM010595a","Richmond River","-28.4833333","152.9666667","5. &gt; 25 km","","","","New South Wales","","s.n.","","00/00/1885","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Potamogetonaceae","Potamogeton","crispus",""
"MELUM010596a","Skipton","-37.6833333","143.35","3. 1 - 10 km","","","","Victoria","","s.n.","Whan, W.T.","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Potamogetonaceae","Potamogeton","ochreatus",""
"MELUM010597a","Kingston","-37.3666667","143.95","3. 1 - 10 km","","","Aquatic, Submerged.","Victoria","","s.n.","Rupp, H.M.R.","00/01/1898","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Potamogetonaceae","Potamogeton","ochreatus",""
"MELUM010598a","Mount Dromedary, [Tilba Tilba]","-36.2833333","150.0333333","3. 1 - 10 km","","","Aquatic, Submerged.","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1916","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Potamogetonaceae","Potamogeton","ochreatus",""
"MELUM010599a","Cataract Gorge, Launceston","-41.4333333","147.1166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1921","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Potamogetonaceae","Potamogeton","ochreatus",""
"MELUM010602a","Moonee Ponds Creek.","-37.75","144.9333333","3. 1 - 10 km","","","Aquatic, submerged.","Victoria","","s.n.","Rupp, H.M.R.","00/11/1897","2","18/06/2019","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Potamogetonaceae","Stuckenia","pectinata",""
"MELUM010604a","Cataract Gorge, Launceston","-41.4333333","147.1166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1921","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Potamogetonaceae","Potamogeton","perfoliatus",""
"MELUM010605a","[No further details given]","","","","","","","","Australia","s.n.","Reader, F.M.","","0","18/06/2019","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Potamogetonaceae","Potamogeton","cheesemanii",""
"MELUM010608a","Furracabad Creek, Glen Innes","-29.7166667","151.75","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1914","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Potamogetonaceae","Potamogeton","tricarinatus",""
"MELUM010609a","Kingston","-37.3666667","143.95","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/01/1898","2","18/06/2019","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Potamogetonaceae","Potamogeton","cheesemanii",""
"MELUM010633a","Wimmera","-36.6510444444","141.6822527778","","","","","Victoria","","s.n.","Eckert","00/00/1890","3","00/11/1960","2","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Potamogetonaceae","Lepilaena","australis",""
"MELUM010634a","Swampy places, Borung","-36.5","143.6666667","5. &gt; 25 km","","","","Victoria","","s.n.","Reader, F.M.","18/10/1903","1","00/11/1960","2","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Potamogetonaceae","Lepilaena","australis",""
"MELUM010637a","Albert Park lagoon [lake]","-37.8333333","144.95","2. 50 m - 1 km","","","","Victoria","","s.n.","French, C.","00/00/1880","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Potamogetonaceae","Lepilaena","preissii",""
"MELUM116152a","Foster.","-38.65","146.2","","","","","Victoria","","s.n.","Andrew, W.D.","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Potamogetonaceae","Potamogeton","ochreatus",""
"MELUM116153a","Burnley.","-37.8299","145.0176","","","","","Victoria","","s.n.","Hanna, H.","09/01/1945","1","09/01/1945","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Potamogetonaceae","Potamogeton","crispus",""
"MELUM116154a","Burnley.","-37.8299","145.0176","","","","","Victoria","","s.n.","Littlejohn, E.B.","14/02/1944","1","14/02/1944","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Potamogetonaceae","Potamogeton","crispus",""
"MELUM116198a","Swan Hill.","-35.34","143.55","","","","","Victoria","","s.n.","Bedggood, A.","00/05/1971","2","00/04/2018","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Potamogetonaceae","Potamogeton","sulcatus",""
"MELUM004954a","Swan Bay","-38.2359333333","144.6469638889","3. 1 - 10 km","","","","Victoria","","s.n.","Ducker, S.C.","10/07/1970","1","05/12/1983","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Potamogetonaceae","Lepilaena","marina",""
