"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUM108976a","Near mouth of Tidal River [Wilsons Promontory National Park]","-39.03333","146.31667","2. 50 m - 1 km","","","Melaleuca ericifolia stand. Topography: Flat. Peaty swamp.","Victoria","","2031","Parsons, R.F.","26/01/1963","1","","","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Baumea","juncea",""
"MELUM108978a","Tidal River dam [Wilsons Promontory National Park]","-39.028079","146.321453","3. 1 - 10 km","","","Topography: Flat. Peat.","Victoria","","2033","Parsons, R.F.","26/01/1963","1","","","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Baumea","tetragona",""
"MELUM011710a","Mt. William.","","","","","","","","Australia","s.n.","Sullivan, D.","00/00/1873","3","00/00/1970","3","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Baumea","acuta",""
"MELUM011717a","Mt. William.","","","","","","","","Australia","s.n.","Sullivan, D.","00/00/1873","3","00/00/1970","3","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Baumea","acuta",""
"MELUM011720a","Busselton.","","","","","","","Western Australia","","s.n.","Rice, A., Rice, E.","","0","01/01/1970","0","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Baumea","juncea",""
"MELUM109154a","Mt Hunter area [Wilsons Promontory National Park]","-38.8166666667","146.3666666667","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","00/01/1962","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Baumea","juncea",""
"MELUM109155a","Lawson&#39;s Creek Swamp [Wilsons Promontory National Park]","-38.79897","146.449802","4. 10 - 25 km","","","","Victoria","","s.n.","Ashton, D.H.","00/01/1962","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Baumea","tetragona",""
"MELUM011715a","Jervis Bay","-35.05","150.7333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rodway, F.A.","00/01/1924","2","00/00/1970","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Baumea","articulata",""
"MELUM011722a","Near Mt. Disappointment.","","","","","","On streams in the forest.","Victoria","","s.n.","Mueller, F.J.H. von","00/01/1853","2","00/01/1970","2","Blue Label Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Baumea","rubiginosa",""
"MELUM011724a","Bolivia","-29.3","151.9666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1914","2","00/00/1970","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Baumea","teretifolia",""
"MELUM116650a","Flinders Id. [Island], N [north] of Settlement Pt. [Point], S [South] end of Lughrata Holes.","","","","","","","Tasmania","","ICC743","Clarke, I.C.","11/01/1979","1","11/01/1979","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Baumea","juncea",""
"MELUM116662a","Flinders Island, swamp S of Reedy Lagoon, SE of Mt. Tanner.","","","","","","In swamp.","Tasmania","","ICC799","Clarke, I.C.","19/01/1979","1","19/01/1979","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Baumea","juncea",""
"MELUM116665a","Flinders Island, Reedy Lagoon, SE of Mt Tanner.","","","","","","In [about] 1 m water.","Tasmania","","ICC809","Clarke, I.C.","19/01/1979","1","19/01/1979","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Baumea","",""
"MELUM116668a","Flinders Island, Allports Beach nr. Settlement by Heath Palana Rd. opposite Killiecrankie [Flinders Island, Allports Beach near Settlement, Heath by Palana Rd. opposite Killiecrankie].","","","","","","[Heath near road].","Tasmania","","ICC815","Clarke, I.C.","20/01/1979","1","20/01/1979","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Baumea","acuta",""
"MELUM116674a","Swamp S [South] of middle Patriach [Patriarch] (now drained), Flinders Id. [Island].","","","","","","","Tasmania","","ICC837","Clarke, I.C.","23/01/1979","1","23/01/1979","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Baumea","rubiginosa",""
