"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD103820a","Flinders University carpark, Adelaide.","-35.0166667","138.5666667","3. 1 - 10 km","","","","South Australia","","AG005","Gibbs, A.K.","09/04/2003","1","09/04/2003","1","","","","","","","","","4","","","","","","","","","","","","5","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","erythrocorys",""
"MELUD105428a","The University of Melbourne, Botany Glasshouse, Parkville","-37.7833333","144.95","2. 50 m - 1 km","","","","Victoria","","s.n.","Gibbs, A.K.","12/01/2005","1","23/09/2008","1","","","","","","","","","4","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","erythrocorys",""
"MELUD105427a","The University of Melbourne, Botany Glasshouse, Parkville","-37.7833333","144.95","2. 50 m - 1 km","","","","Victoria","","s.n.","Gibbs, A.K.","12/01/2005","1","23/09/2008","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","erythrocorys",""
"MELUD019559a","Perth","-31.95","115.85","4. 10 - 25 km","","","","Western Australia","","s.n.","Chapman, W.D.","29/11/1946","1","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","erythrocorys",""
"MELUD104429a","Kings Park, Perth.","-31.95","115.8333333","3. 1 - 10 km","","","","Western Australia","","WA59","Hallam, N.D.","00/09/1964","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","erythrocorys",""
"MELUD105378a","Mt Derrimut, Delburn","-37.8166667","144.7833333","4. 10 - 25 km","","","","Victoria","","s.n.","Clarke, I.C.","27/07/1977","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","erythrocorys",""
"MELUD108356a","Peter Francis Points Arboretum, Coleraine.","-37.60894","141.68306","1. 0 - 50 m","165.0","metres","","Victoria","","MJB2234","Bayly, M.J., Ladiges, P.Y., Ades, P.K., Spokevicius, A.","15/09/2012","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","erythrocorys",""
"MELUD127743a","Brand Highway SE Dongara.","-29.4563889","115.0155556","2. 50 m - 1 km","","","","Western Australia","","BB536","Buirchell, B.J.","19/09/2020","1","15/06/2021","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","erythrocorys",""
"MELUD129095a","Cottesloe.","-31.99","115.76","","","","","Western Australia","","s.n.","Chapman, W.D.","00/11/1946","2","00/11/1946","2","Victorian School of Forestry","Botanical Collection Winifred B Wright.","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","erythrocorys",""
"MELUD129096a","Wail arboretum.","-36.51","142.1","","","","","Victoria","","s.n.","Kilgour, B.","26/05/1970","1","26/05/1970","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","erythrocorys",""
"MELUD129097a","Probably Wail Nursery Arboretum.","","","","","","","Victoria","","s.n.","Kilgour, B.","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","erythrocorys",""
