"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD013673a","Avenel","-36.9","145.2333333","4. 10 - 25 km","","","","Victoria","","s.n.","Fawcett, S.G.M.","11/11/1954","1","00/00/1971","3","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","genistifolia",""
"MELUD122922a","Benella [Benalla] - Wrighley Rd.","","","","","","","Victoria","","s.n.","Portman, G.I.","09/06/1974","1","10/03/2020","1","Victorian School of Forestry","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","genistifolia",""
"MELUD013670a","Sale - Yarram.","-38.3333333","146.9166667","5. &gt; 25 km","","","","Victoria","","s.n.","Croll, R.D.","00/04/1961","2","00/00/1971","3","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","genistifolia",""
"MELUD013671c","Near Goulburn.","-34.7333333","149.7333333","5. &gt; 25 km","","","","New South Wales","","s.n.","Rodway, F.A.","00/09/1924","2","00/00/1971","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","genistifolia",""
"MELUD013672a","East Warburton Area.","-37.75","145.7","4. 10 - 25 km","","","","Victoria","","s.n.","Eddy, A.","00/08/1951","2","00/00/1971","3","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","genistifolia",""
"MELUD013674a","Mount Drummer (on highway, at fireplace on Genoa Side).","-37.55","149.3333333","3. 1 - 10 km","","","","Victoria","","s.n.","Phillips, M.E.","10/10/1961","1","00/00/1971","3","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","genistifolia",""
"MELUD013675a","Flinders Island","-40.2166667","148.0166667","3. 1 - 10 km","","","Heath.","Tasmania","","s.n.","Ashton, D.H.","00/02/1967","2","00/00/1971","3","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","genistifolia",""
"MELUD013676a","9.3 ml [15 km] from Benalla, toward Seymour, along Hume Highway.","-36.6666667","145.9666667","3. 1 - 10 km","","","","Victoria","","EMC1158","Canning, E.M.","24/04/1968","1","00/00/1971","3","","CANB","26985","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","genistifolia",""
"MELUD019715a","Just west of Lake Tyers.","-37.85","148.0666667","3. 1 - 10 km","","","","Victoria","","ICC950","Clarke, I.C.","00/08/1976","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","genistifolia",""
"MELUD019716a","Just west of Lake Tyers.","-37.85","148.0666667","3. 1 - 10 km","","","","Victoria","","ICC951","Clarke, I.C.","00/08/1976","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","genistifolia",""
"MELUD100244a","Bewteen Seymour and Euroa, on Hume Highway.  77 mile post.","-36.8333333","145.4166667","4. 10 - 25 km","","","","Victoria","","s.n.","","30/07/1963","1","09/03/1999","1","","CANB","25483","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","genistifolia",""
"MELUD100245a","McKenzies Falls, Grampians.","-37.25","142.4333333","3. 1 - 10 km","","","","Victoria","","s.n.","Ingiveson, F.","","0","09/03/1999","1","","CANB","11725","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","genistifolia",""
"MELUD100246a","Dandenong Range, 3.4 ml [5.5 km] from Gembrook toward Emerald.","-37.95","145.5333333","3. 1 - 10 km","","","","Victoria","","EMC1123","Canning, E.M.","","0","09/03/1999","1","","CANB","26983","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","genistifolia",""
"MELUD100247a","Avonsleigh (near Emerald).","-37.9166667","145.5","3. 1 - 10 km","180.0","metres","Dry sclerophyll forest. Brown clay.","Victoria","","s.n.","Clarke, M.F.","27/08/1980","1","09/03/1999","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","genistifolia",""
"MELUD100248a","Galatea Mine Road - south side of road, north - west end of ridge.  Brisbane Ranges National Park.","-37.8783333","144.2025","2. 50 m - 1 km","270.0","metres","Topography: Slight incline, edge of ridge.   Aspect: W. Rich lateritic gravel.","Victoria","","CPL11","Lindorff, C.P.","15/03/1999","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","genistifolia",""
"MELUD100249a","Mount Beenak, near Powelltown.","-37.85","145.75","3. 1 - 10 km","500.0","metres","Eucalyptus sieberi  &amp; E. obliqua. Dev [devonian] basalt. Krasnozem.","Victoria","","s.n.","Vanderzee, M.","07/09/1983","1","26/10/1983","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","genistifolia",""
"MELUD108246a","Nar Nar Goon.","-38.1166667","145.5666667","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","genistifolia",""
"MELUD108247a","Kangaroo Ground.","-37.6833333","145.2333333","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","00/08/1973","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","genistifolia",""
"MELUD108248a","Tynong.","-38.0833333","145.6166667","3. 1 - 10 km","","","In dry sclerophyll forest.","Victoria","","s.n.","Seletto, I.","00/08/1969","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","genistifolia",""
"MELUD108249a","Grampians.","-37.3166667","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Adem, H.","12/09/1970","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","genistifolia",""
"MELUD108329a","Smiths Gully, 37 km [kilometers] NE [North East] of Melbourne, Western-most end of Smiths Gully Road.","-37.6333333","145.2833333","3. 1 - 10 km","","","Open eucalypt/acacia forest. Shale, clay soil.","Victoria","","22","Barrett, R.A.","06/09/1992","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","genistifolia",""
