"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD109963a","24.9 km S of Milbrodale on the Howes Valley road.","-32.814575","150.8708138889","3. 1 - 10 km","","","","New South Wales","","KRT1206","Thiele, K.R.","24/02/1986","1","","","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","floribunda",""
"MELUD108351a","University of Melbourne campus, Creswick.","-37.4166667","143.8833333","3. 1 - 10 km","","","","Victoria","","s.n.","Spokevicius, A., Tibbits, J., Bayly, M.J.","00/08/2010","2","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","floribunda",""
"MELUD109767a","Mallacoota","-37.5576666667","149.7558833333","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","18/01/1989","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","floribunda",""
"MELUD109774a","The University of Melbourne, School of Botany glasshouse complex.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","KRT1206c","Thiele, K.R.","00/00/1986","3","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","floribunda",""
"MELUD118662a","Seedling cultivated at The University of Melbourne, School of Botany glasshouse complex.","","","","","","","Victoria","","Bean403c","Bean, T.","00/00/1986","3","00/00/1986","3","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","floribunda",""
"MELUD118663a","Seedling cultivated at The University of Melbourne, School of Botany glasshouse complex.","","","","","","","Victoria","","Bean405c","Bean, T.","00/00/1986","3","00/00/1986","3","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","floribunda",""
"MELUD019451a","Mallacoota.","-37.5603527778","149.755425","3. 1 - 10 km","","","","Victoria","","s.n.","Chapman, W.D.","00/01/1947","2","04/10/2013","1","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","floribunda",""
"MELUD019452a","Moorebank.","-33.9341944444","150.9484833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Chapman, W.D.","00/06/1943","2","04/10/2013","1","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","floribunda",""
"MELUD107740a","Parkville, The University of Melbourne. Botany Glasshouse.","-37.7833333","144.95","2. 50 m - 1 km","","","","Victoria","","s.n.","Parra, C.","","0","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","floribunda",""
