"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUF128154a","Little River bridge, Blue Range Road near Rubicon.","-37.391","145.8088","3. 1 - 10 km","","","On unidentified log.","Victoria","","K.105","Beaton, K., Beaton, G.W.","08/03/1976","1","29/09/2021","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Rutstroemiaceae","Lanzia","lanaripes",""
"MELUF128155a","Plantation road near Narbethong.","-37.5319","145.6099","3. 1 - 10 km","","","On fallen eucalypt log.","Victoria","","s.n.","Beaton, G.W., Fuhrer, B.A.","01/07/1974","1","29/09/2021","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Rutstroemiaceae","Lanzia","lanaripes",""
"MELUF128156a","Learmonth Creek, Lower Glenelg Nat. Park.","-38.0473","141.0063","3. 1 - 10 km","","","","Victoria","","233","Beauglehole, A.C.","25/07/1964","1","29/09/2021","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Rutstroemiaceae","Lanzia","lanaripes",""
"MELUF128157a","Rankins Gully 14 m. E of Genoa in Princes Highway.","-37.4858","149.5503","3. 1 - 10 km","","","On fallen eucalypt in exposed position.","Victoria","","114","Beaton, G.W.","20/05/1964","1","29/09/2021","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Rutstroemiaceae","Lanzia","lanaripes",""
"MELUF128158a","Bambra side of Wensleydale Rd.","-38.35","144.0","4. 10 - 25 km","","","On fallen log.","Victoria","","114","Beaton, G.W.","11/08/1963","1","29/09/2021","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Rutstroemiaceae","Lanzia","lanaripes",""
"MELUF128159a","Cockatoo Creek.","-25.5474","150.0703","3. 1 - 10 km","","","","Queensland","","s.n.","Willis, J.H.","20/05/1934","1","00/00/2021","3","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Rutstroemiaceae","Lanzia","lanaripes",""
"MELUF128160a","Brittania Falls trek near Warburton.","-37.798","145.6823","3. 1 - 10 km","","","On fallen Eucalyptus branch.","Victoria","","233a","Crichton, G.A., Beaton, G.W.","08/05/1976","1","29/09/2021","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Rutstroemiaceae","Lanzia","lanaripes",""
"MELUF128161a","Moe-Erica road, Eastern Victoria.","","","","","","On fallen eucalypt log.","","Australia","233b","Beaton, G.W.","25/05/1979","1","29/09/2021","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Rutstroemiaceae","Lanzia","lanaripes",""
"MELUF128443a","Acheron Way near Marysville.","-37.62","145.71","4. 10 - 25 km","","","On fallen leaves of Nothofagus.","Victoria","","s.n.","Beaton, G.W.","23/06/1974","1","04/10/2021","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Rutstroemiaceae","Lanzia","berggrenii",""
"MELUF128444a","Tarra Valley.","-38.47","146.58","4. 10 - 25 km","","","On fallen leaves of Nothofagus.","Victoria","","138","Black, G.","23/06/1963","1","04/10/2021","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Rutstroemiaceae","Lanzia","berggrenii",""
