"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD014224a","South Port, Van Deimen�s Land [Tasmania]","-43.4166667","146.8166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Stuart","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Sphaerolobium","vimineum",""
"MELUD014225b","Cheltenham","-33.75","151.0833333","","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1915","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Sphaerolobium","vimineum",""
"MELUD014225c","Turner&#39;s Marsh","-41.25","147.1333333","","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/11/1922","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Sphaerolobium","vimineum",""
"MELUD014225d","Bulladelah [Bulahdelah]","-32.4","152.2","","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1923","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Sphaerolobium","vimineum",""
"MELUD111648a","Field Nats. Show [No locality details given]","","","","","","","Victoria","","s.n.","Unkown","00/10/1944","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Sphaerolobium","vimineum",""
"MELUD014225a","Jan Juc, Geelong district.","","","","","","","Victoria","","s.n.","Rupp, H.M.R.","00/10/1891","2","00/10/1891","2","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Sphaerolobium","vimineum",""
"MELUD014255a","Jan Juc, Geelong District.","-38.3333333","144.3","","","","","Victoria","","s.n.","Rupp, H.M.R.","00/10/1891","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Sphaerolobium","vimineum",""
"MELUD108092a","Kentbruck.","-38.15","141.2666667","3. 1 - 10 km","","","Dry heath.","Victoria","","s.n.","Hore-Lacy, I.","06/11/1970","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Sphaerolobium","vimineum",""
"MELUD108093a","Kentbruck.","-38.15","141.2666667","3. 1 - 10 km","","","Dry heath.","Victoria","","s.n.","Hore-Lacy, I.","12/11/1969","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Sphaerolobium","vimineum",""
"MELUD108094a","Anglesea","-38.4144444","144.1788889","3. 1 - 10 km","","","","Victoria","","s.n.","McLennan, E.I.","30/09/1951","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Sphaerolobium","vimineum",""
"MELUD124169a","Curdies River.","-38.439943","142.955239","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/00/1899","3","00/00/1899","3","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Sphaerolobium","vimineum",""
"MELUD124377a","Melbourne, Clayton.","-37.914577","145.127393","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/10/1919","2","00/10/1919","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Sphaerolobium","vimineum",""
