"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD106781a","Falls Creek ski run &quot;Last Hoot&quot;, to east of Halley&#39;s Coment ski chair, 50m north of road to Mt McKay, Falls Creek","-36.8663889","147.2811111","2. 50 m - 1 km","1615.0","metres","Two spreading patches, 1 in the middle of the ski run, the other on the side of the ski run.","Victoria","","NDM143","Middleton, N.D., Drinnan, A.N., Williams, N.S.G.","28/01/2000","1","01/05/2019","1","Bogong High Plains Collection","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Pilosella","aurantiaca",""
"MELUD018999a","Near Cemetery, Wycheproof","-36.0666667","143.2166667","3. 1 - 10 km","","","","Victoria","","s.n.","Watts, W.W.","00/09/1917","2","","","Blue Label Collection","MEL","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Millotia","perpusilla",""
"MELUD019025a","Horton","-30.0833333","150.4","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1913","2","","","Rupp Collection","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Sigesbeckia","orientalis",""
"MELUD019026a","Bomaderry","-34.7833333","150.5833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rodway, F.A.","00/03/1916","2","22/03/1983","1","Rupp Collection","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Sigesbeckia","orientalis",""
"MELUD103600a","Bogong High Plains, 200m N of Basalt Hill on eastern edge of Sphagnum bog.","-36.8833333","147.3","2. 50 m - 1 km","","","Green leaved Craspedia aurantia grows a little further east uphill and a few metres further away (30m) from drainage channels.  This grey leaved species is reasonably common on the wetter area closer towards the bogs.  ID as either C. maxgreyi or C. coolaminica.","Victoria","","NDM177","Middleton, N.D.","05/02/2004","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Craspedia","maxgrayi",""
"MELUD104791a","Wimmera","-36.6510444444","141.6822527778","","","","","Victoria","","s.n.","Mueller, F.J.H. von","00/09/1884","2","","","Blue Label Collection","MEL","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Millotia","muelleri",""
"MELUD106795a","Alpine National Park, Bogong High Plains, south of Langford Gap carpark, along aqueduct track on north-east side of Basalt Hill, Falls Creek","-36.8833333","147.3166667","2. 50 m - 1 km","1600.0","metres","","Victoria","","s.n.","Drinnan, A.N.","00/02/2010","2","","","Bogong High Plains Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Picris","angustifolia","merxmuelleri"
"MELUD106802a","Alpine National Park, Bogong High Plains, south of Langford Gap on aqueduct track, east side of Basalt Hill, Falls Creek","-36.8897222","147.3233333","2. 50 m - 1 km","1615.0","metres","Growing with Senecio pinnatifolius that was also flowering.","Victoria","","NDM155","Middleton, N.D.","05/02/2001","1","04/06/2011","1","Bogong High Plains Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Senecio","linearifolius",""
"MELUD109323a","Near mouth of river [Wilsons Promontory National Park]","-39.03179","146.32012","5. &gt; 25 km","","","Topography: Flat. Saline mud flat.","Victoria","","2015","Parsons, R.F.","26/01/1963","1","00/01/1964","2","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Cotula","coronopifolia",""
"MELUD109324a","Mouth of Tidal River [Wilsons Promontory National Park]","-39.0166666667","146.3","3. 1 - 10 km","","","Topography: Flat. Saline mud flat.","Victoria","","2019","Parsons, R.F.","26/01/1963","1","","","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Leptinella","longipes",""
"MELUD109329a","Tidal River dam [Wilsons Promontory National Park]","-39.028079","146.321453","3. 1 - 10 km","","","Topography: Flat. Peat.","Victoria","","2025","Parsons, R.F.","26/01/1963","1","","","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Helichrysum","luteoalbum",""
"MELUD109332a","Lower Pillar Point [Wilsons Promontory National Park]","-39.0333333333","146.3","3. 1 - 10 km","","","Topography: Steep. Podzolised sands.","Victoria","","2011","Parsons, R.F.","26/01/1963","1","","","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Ozothamnus","ferrugineus",""
"MELUD109357a","Disturbed site near Lab. [laboratory] [Wilsons Promontory National Park]","-39.03269","146.31884","2. 50 m - 1 km","","","","Victoria","","2906","Specht, R.L.","02/01/1965","1","18/09/2013","1","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Senecio","minimus",""
"MELUD119790a","Falls Creek, 8.4km towards the Omeo Hwy along the Bogong High Plains Rd, 300m west of the road.","-36.896036","147.292948","3. 1 - 10 km","1680.0","metres","Low open grassland.","Victoria","","8","Goldstraw, E.","04/02/2002","1","04/02/2002","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Celmisia","costiniana",""
"MELUD018317a","Portland.","-38.21136","141.36206","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1901","2","00/09/1901","2","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Bellis","perennis",""
"MELUD018318a","Burwood.","-37.50592","145.06491","3. 1 - 10 km","100.0","feet","Lawn. Podzol soil, slight slope.","Victoria","","s.n.","Crocker, C.R.","05/10/1961","1","05/10/1961","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Bellis","perennis",""
"MELUD018321a","Rocherlea","-41.3833333","147.1333333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/10/1921","2","00/00/1965","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","aculeata",""
"MELUD018322a","Glen Innes","-29.7166667","151.75","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1914","2","00/00/1965","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","aculeata",""
"MELUD018327a","Mentone","-37.9833333","145.0666667","3. 1 - 10 km","","","Small herb, in wet places.","Victoria","","s.n.","Rupp, H.M.R.","00/08/1892","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Allittia","cardiocarpa",""
"MELUD018328a","Low Head","-41.0666667","146.8","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/10/1921","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Allittia","cardiocarpa",""
"MELUD018332a","Bulladelah [Bulahdelah]","-32.4","152.2166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/04/1923","2","09/09/2004","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Adenostemma","lavenia",""
"MELUD018333a","Newmerella","-37.7333333","148.4333333","3. 1 - 10 km","","","","Victoria","","s.n.","Grove, A.","00/05/1906","2","18/09/2018","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Bidens","pilosa",""
"MELUD018345a","Glen Innes","-29.7166667","151.75","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1914","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","decipiens",""
"MELUD018352a","Beeac","-38.1833333","143.6333333","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/10/1898","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","diversifolia",""
"MELUD018359a","Jerilderie","-35.35","145.7333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/06/1916","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","graminea",""
"MELUD018360a","Jervis Bay","-35.05","150.7333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/05/1916","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","graminea",""
"MELUD018374a","Glen Innes","-29.7166667","151.75","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1914","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","multifida",""
"MELUD018390a","Trundle","-32.9166667","147.7","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1916","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","ptychocarpa",""
