"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUP010017a","Coopernook","-31.8333333","152.6","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/07/1917","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Psilotidae","","Ophioglossales","Ophioglossaceae","Botrychium","australe",""
"MELUP010017b","Moruya","-35.9166667","150.1","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1916","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Psilotidae","","Ophioglossales","Ophioglossaceae","Botrychium","australe",""
"MELUP010017c","Lane Cove","-33.8","151.1666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1917","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Psilotidae","","Ophioglossales","Ophioglossaceae","Botrychium","australe",""
"MELUP010017d","Bulladelah [Bulahdelah]","-32.4166667","152.2","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/05/1923","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Psilotidae","","Ophioglossales","Ophioglossaceae","Botrychium","australe",""
"MELUP010018a","Cobunga [Cobungra], N.E. Vic.","","","","","","","Victoria","","s.n.","Morgan, H.","00/10/1933","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Psilotidae","","Ophioglossales","Ophioglossaceae","Botrychium","lunaria",""
"MELUP010019a","Sulder valley, Europe.","46.515203","10.593702","5. &gt; 25 km","","","","","Italy","s.n.","Ducker, S.C.","23/08/1961","1","23/08/1961","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Psilotidae","","Ophioglossales","Ophioglossaceae","Botrychium","lunaria",""
"MELUP010020a","At base of Ortler, Europe.","46.515489","10.568447","5. &gt; 25 km","2700.0","metres","","","Italy","s.n.","Ducker, S.C.","01/09/1961","1","01/09/1961","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Psilotidae","","Ophioglossales","Ophioglossaceae","Botrychium","lunaria",""
"MELUP010022a","Shaw&#39;s Island in Rieb woods.","","","","","","Found in Rieb woods.","Ontario","","s.n.","Ayres, J.B.","","0","01/05/2018","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Psilotidae","","Ophioglossales","Ophioglossaceae","Botrychium","australe",""
"MELUP115145a","East of Benambra. Rocky plains near Mt. Wombargo.","-36.933554","148.176857","4. 10 - 25 km","","","Rocky plains.","Victoria","","s.n.","Ashton, D.H.","00/03/1974","2","00/03/1974","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Psilotidae","","Ophioglossales","Ophioglossaceae","Botrychium","australe",""
